﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942876,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 11
https://www.biodiversitylibrary.org/page/9068310,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1959,"U.S. Fish and Wildlife Service       ",no. 65 (1959),English,Page 11
https://www.biodiversitylibrary.org/page/31947260,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1954,"U.S. Fish and Wildlife Service       ",v.16:no.7 (1954),English,Page 74
https://www.biodiversitylibrary.org/page/31861338,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 123
https://www.biodiversitylibrary.org/page/32165190,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 55
https://www.biodiversitylibrary.org/page/32164354,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 41
https://www.biodiversitylibrary.org/page/32155404,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 53
https://www.biodiversitylibrary.org/page/35865340,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 222
https://www.biodiversitylibrary.org/page/5498850,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 91
https://www.biodiversitylibrary.org/page/5498944,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 115
https://www.biodiversitylibrary.org/page/4745277,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 825
https://www.biodiversitylibrary.org/page/2890150,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 732
https://www.biodiversitylibrary.org/page/51689952,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998:Jan-Apr.),English,Page 236
https://www.biodiversitylibrary.org/page/32126780,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 568
https://www.biodiversitylibrary.org/page/32126782,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 570
https://www.biodiversitylibrary.org/page/54888095,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 448
https://www.biodiversitylibrary.org/page/60992738,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 148
https://www.biodiversitylibrary.org/page/16531683,Book,"Measurements of sea surface temperature on the eastern Pacific continental shelf using airborne infrared radiometry, August 1963-July 1968",Washington,U.S. Coast Guard Oceanographic Unit,1971,"Squire, James L.,   Jr.    ",,English,Page 3
https://www.biodiversitylibrary.org/page/57685002,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1967,,no.14 (1967),English,Page 189
https://www.biodiversitylibrary.org/page/34904338,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 108
https://www.biodiversitylibrary.org/page/57143720,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 93
https://www.biodiversitylibrary.org/page/41070913,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 113
https://www.biodiversitylibrary.org/page/41070914,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 147
https://www.biodiversitylibrary.org/page/59184496,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1989,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 207
