﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085759,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 400
https://www.biodiversitylibrary.org/page/16159203,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 339
https://www.biodiversitylibrary.org/page/27275610,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 182
https://www.biodiversitylibrary.org/page/27275653,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 225
https://www.biodiversitylibrary.org/page/27275709,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 281
https://www.biodiversitylibrary.org/page/27275710,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 282
https://www.biodiversitylibrary.org/page/27275711,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 283
https://www.biodiversitylibrary.org/page/62337847,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 294
https://www.biodiversitylibrary.org/page/42414911,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 42
https://www.biodiversitylibrary.org/page/33790559,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 121
https://www.biodiversitylibrary.org/page/12984555,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 345
https://www.biodiversitylibrary.org/page/31557724,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 66
https://www.biodiversitylibrary.org/page/766444,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1961-1966,"University of Texas at Dallas.       ",v.3 (1961-1966),English,Page 198
https://www.biodiversitylibrary.org/page/765927,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1971,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 173
https://www.biodiversitylibrary.org/page/765936,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1971,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 182
https://www.biodiversitylibrary.org/page/766874,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 17
