﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18084191,Book,The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science,Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 277
https://www.biodiversitylibrary.org/page/7227245,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 91
https://www.biodiversitylibrary.org/page/22193750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 418
https://www.biodiversitylibrary.org/page/7967491,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 579
https://www.biodiversitylibrary.org/page/7963855,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 757
https://www.biodiversitylibrary.org/page/35839278,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 30
https://www.biodiversitylibrary.org/page/35497357,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1887,"Museu Nacional (Brazil)       ",v.7 (1887),Portugese,Page 26
https://www.biodiversitylibrary.org/page/35497360,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1887,"Museu Nacional (Brazil)       ",v.7 (1887),Portugese,Page 29
https://www.biodiversitylibrary.org/page/39021194,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 51
https://www.biodiversitylibrary.org/page/59859434,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/1235606,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 678
https://www.biodiversitylibrary.org/page/59518158,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 54
https://www.biodiversitylibrary.org/page/3321966,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 29
https://www.biodiversitylibrary.org/page/16352783,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 36
https://www.biodiversitylibrary.org/page/16352787,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 40
https://www.biodiversitylibrary.org/page/16352791,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 44
https://www.biodiversitylibrary.org/page/19184264,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 49
https://www.biodiversitylibrary.org/page/34142880,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 119
https://www.biodiversitylibrary.org/page/52050227,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/61926711,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1901,"Geological Survey (U.S.)       ",no.177 (1901),English,Page 260
https://www.biodiversitylibrary.org/page/61926853,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1901,"Geological Survey (U.S.)       ",no.177 (1901),English,Page 402
https://www.biodiversitylibrary.org/page/61926870,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1901,"Geological Survey (U.S.)       ",no.177 (1901),English,Page 419
https://www.biodiversitylibrary.org/page/61927230,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1901,"Geological Survey (U.S.)       ",no.177 (1901),English,Page 595
https://www.biodiversitylibrary.org/page/61927070,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1901,"Geological Survey (U.S.)       ",no.177 (1901),English,Page 843
https://www.biodiversitylibrary.org/page/32378491,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 32
https://www.biodiversitylibrary.org/page/30418501,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.14=no.51-54 (1927-1929),English,Page 12
https://www.biodiversitylibrary.org/page/10644868,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 328
https://www.biodiversitylibrary.org/page/39283607,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 146
https://www.biodiversitylibrary.org/page/41539886,Book,"The Canadian oyster its development, environment and culture",Ottawa,Mortimer,1913,"Stafford, Joseph.       ",,English,
https://www.biodiversitylibrary.org/page/41539895,Book,"The Canadian oyster its development, environment and culture",Ottawa,Mortimer,1913,"Stafford, Joseph.       ",,English,
https://www.biodiversitylibrary.org/page/13032015,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 12
https://www.biodiversitylibrary.org/page/2574628,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,Page 815
https://www.biodiversitylibrary.org/page/48103005,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,
https://www.biodiversitylibrary.org/page/48103295,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/18379800,Book,"Catalogue of the Hadfield collection of shells from Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1897,"Melvill, James Cosmo      1845 -1929",pt 1,English,Page 127
https://www.biodiversitylibrary.org/page/12096004,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1895,"Manchester Museum (University of Manchester)       ",pt.1 (1895),English,Page 127
https://www.biodiversitylibrary.org/page/5251394,Journal,Cincinnati quarterly journal of science,Cincinnati,S.A. Miller,1874,,1-2,English,Page 69
https://www.biodiversitylibrary.org/page/36433803,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Page 55
https://www.biodiversitylibrary.org/page/36433981,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Plate I
https://www.biodiversitylibrary.org/page/36433985,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Plate II
https://www.biodiversitylibrary.org/page/36433989,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Plate III
https://www.biodiversitylibrary.org/page/36433993,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Plate IV
https://www.biodiversitylibrary.org/page/36433997,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Plate V
https://www.biodiversitylibrary.org/page/36434001,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Plate VI
https://www.biodiversitylibrary.org/page/36434005,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Plate VII
https://www.biodiversitylibrary.org/page/16073171,Journal,The Conchologist,London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 124
