﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468376,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 166
https://www.biodiversitylibrary.org/page/10812786,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 230
https://www.biodiversitylibrary.org/page/55245922,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 76
https://www.biodiversitylibrary.org/page/54823589,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 368
https://www.biodiversitylibrary.org/page/18320104,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/3770535,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 876
https://www.biodiversitylibrary.org/page/18326322,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 876
https://www.biodiversitylibrary.org/page/21434910,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 876
https://www.biodiversitylibrary.org/page/12432660,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 33
https://www.biodiversitylibrary.org/page/52391702,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 187
https://www.biodiversitylibrary.org/page/52391825,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 310
https://www.biodiversitylibrary.org/page/11932048,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 166
https://www.biodiversitylibrary.org/page/15929285,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 320
https://www.biodiversitylibrary.org/page/13011341,Book,Die Landschnecken-Fauna der Insel Cebu,Frankfurt a.M,Druck von Gebr. Knauer,1890,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 255
https://www.biodiversitylibrary.org/page/11104395,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 43
https://www.biodiversitylibrary.org/page/3341657,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 133
https://www.biodiversitylibrary.org/page/30747487,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 98
https://www.biodiversitylibrary.org/page/34342191,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 187
https://www.biodiversitylibrary.org/page/34342192,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 188
https://www.biodiversitylibrary.org/page/34342314,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 310
