﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11780607,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1886,"Anatomische Gesellschaft.       ",jahrg. 1 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/11781607,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 623
https://www.biodiversitylibrary.org/page/8231227,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CXXXV
https://www.biodiversitylibrary.org/page/33058219,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1878,"Audouin, Jean Victor,      1797 -1841",ser.6:t.7 (1878),French,Page 26
https://www.biodiversitylibrary.org/page/33058222,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1878,"Audouin, Jean Victor,      1797 -1841",ser.6:t.7 (1878),French,Page 29
https://www.biodiversitylibrary.org/page/33058229,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1878,"Audouin, Jean Victor,      1797 -1841",ser.6:t.7 (1878),French,Page 36
https://www.biodiversitylibrary.org/page/36053755,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1889,"Audouin, Jean Victor,      1797 -1841",ser.7:t.7 (1889),French,Page 111
https://www.biodiversitylibrary.org/page/36053770,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1889,"Audouin, Jean Victor,      1797 -1841",ser.7:t.7 (1889),French,Page 126
https://www.biodiversitylibrary.org/page/36053976,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1889,"Audouin, Jean Victor,      1797 -1841",ser.7:t.7 (1889),French,Page 332
https://www.biodiversitylibrary.org/page/36053986,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1889,"Audouin, Jean Victor,      1797 -1841",ser.7:t.7 (1889),French,Page 342
https://www.biodiversitylibrary.org/page/36053992,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1889,"Audouin, Jean Victor,      1797 -1841",ser.7:t.7 (1889),French,Page 348
https://www.biodiversitylibrary.org/page/36054000,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1889,"Audouin, Jean Victor,      1797 -1841",ser.7:t.7 (1889),French,Page 356
https://www.biodiversitylibrary.org/page/36054075,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1889,"Audouin, Jean Victor,      1797 -1841",ser.7:t.7 (1889),French,Page 431
https://www.biodiversitylibrary.org/page/34568751,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 147
https://www.biodiversitylibrary.org/page/34568857,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 253
https://www.biodiversitylibrary.org/page/13288382,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 342
https://www.biodiversitylibrary.org/page/57967462,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 176
https://www.biodiversitylibrary.org/page/53910025,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 28
https://www.biodiversitylibrary.org/page/53910028,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 31
https://www.biodiversitylibrary.org/page/53910029,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 32
https://www.biodiversitylibrary.org/page/53910146,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 41
https://www.biodiversitylibrary.org/page/26194862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 407
https://www.biodiversitylibrary.org/page/48090883,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 461
https://www.biodiversitylibrary.org/page/2071735,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 223
https://www.biodiversitylibrary.org/page/6185315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.1 (1874),German,Page 145
https://www.biodiversitylibrary.org/page/6325071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 427
https://www.biodiversitylibrary.org/page/6370606,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 81
https://www.biodiversitylibrary.org/page/6369493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 6
https://www.biodiversitylibrary.org/page/6369498,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 11
https://www.biodiversitylibrary.org/page/13340426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/14114763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 16
https://www.biodiversitylibrary.org/page/14114789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/14123443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 14
