﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 49
https://www.biodiversitylibrary.org/page/7679314,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 571
https://www.biodiversitylibrary.org/page/23799435,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 51
https://www.biodiversitylibrary.org/page/23799469,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 7
https://www.biodiversitylibrary.org/page/23799473,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 11
https://www.biodiversitylibrary.org/page/23799749,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/38876729,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 51
https://www.biodiversitylibrary.org/page/14766464,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 520
https://www.biodiversitylibrary.org/page/2348055,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,
https://www.biodiversitylibrary.org/page/2348069,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 79
https://www.biodiversitylibrary.org/page/2348067,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 81
https://www.biodiversitylibrary.org/page/3329262,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 81
