﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29186886,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1876,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1876,German,Page 87
https://www.biodiversitylibrary.org/page/29186888,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1876,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1876,German,Page 89
https://www.biodiversitylibrary.org/page/29298981,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1890,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1890,German,Page 44
https://www.biodiversitylibrary.org/page/36975142,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1780,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1780:pt.2,Latin,Page 224
https://www.biodiversitylibrary.org/page/41475677,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1737,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.4;Appendix v.4 (1737),,Page 351
https://www.biodiversitylibrary.org/page/41475921,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1737,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.4;Appendix v.4 (1737),,Page 15
https://www.biodiversitylibrary.org/page/41476656,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1740,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5;Appendix v.5 (1740),,Page 482
https://www.biodiversitylibrary.org/page/3353042,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 594
https://www.biodiversitylibrary.org/page/45494913,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 79
https://www.biodiversitylibrary.org/page/48310740,Journal,Album der Natuur,Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 363
