﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7013308,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 641
https://www.biodiversitylibrary.org/page/58174895,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1805,"Andrews, Henry Charles,      active 1799 -1828",v.4 (1805),English,
https://www.biodiversitylibrary.org/page/58174896,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1805,"Andrews, Henry Charles,      active 1799 -1828",v.4 (1805),English,Page 247
https://www.biodiversitylibrary.org/page/52664476,Book,Dissertatio botanica de erica ...,Upsaliæ,apud J. Edman,1785,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 56
https://www.biodiversitylibrary.org/page/58161067,Book,"The heathery, or, A monograph of the genus Erica : containing coloured engravings, with Latin and English descriptions, dissections, etc. of all the known species of that extensive and distinguished tribe of plants",London,Henry G. Bohn,1845,"Andrews, Henry Charles,      active 1799 -1828",v.6 (1845),English,
https://www.biodiversitylibrary.org/page/8101655,Book,"Herbarivm Oth. Brvnfelsii ... exacto tandem studio, opera & ingenio, candidatis medicinae simplicis absolutum ...",Argent,apud Ioannem Schottum,1536-1537,"Brunfels, Otto,      1488 -1534",,,Page 18
https://www.biodiversitylibrary.org/page/48084196,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 368
https://www.biodiversitylibrary.org/page/52943836,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 304
https://www.biodiversitylibrary.org/page/44216609,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1848,"Horticultural Society of London       ",ser.2:v.3(1848),English,Page 157
https://www.biodiversitylibrary.org/page/43695563,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1995,"Heather Society       ",1995,English,Page 21
