﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103128,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 203
https://www.biodiversitylibrary.org/page/15103132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103164,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 239
https://www.biodiversitylibrary.org/page/15103195,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 270
https://www.biodiversitylibrary.org/page/55929330,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 58
https://www.biodiversitylibrary.org/page/63375767,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 118
https://www.biodiversitylibrary.org/page/2258424,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 104
https://www.biodiversitylibrary.org/page/1002562,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 94
https://www.biodiversitylibrary.org/page/29842230,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 123
https://www.biodiversitylibrary.org/page/39266795,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 154
https://www.biodiversitylibrary.org/page/30001805,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 57
https://www.biodiversitylibrary.org/page/30001806,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 58
https://www.biodiversitylibrary.org/page/30001809,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 59
https://www.biodiversitylibrary.org/page/30001810,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 60
https://www.biodiversitylibrary.org/page/29950313,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 109
https://www.biodiversitylibrary.org/page/32273791,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 5
https://www.biodiversitylibrary.org/page/32274182,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 442
https://www.biodiversitylibrary.org/page/32274187,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 447
https://www.biodiversitylibrary.org/page/32274188,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 448
https://www.biodiversitylibrary.org/page/32274377,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 637
https://www.biodiversitylibrary.org/page/49052532,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1911,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",40. (1911/1912),German,Page 65
https://www.biodiversitylibrary.org/page/40809148,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 234
https://www.biodiversitylibrary.org/page/56478723,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.1 (1964:Apr.),English,Page 39
https://www.biodiversitylibrary.org/page/8640150,Book,Vaarfluer,København,G.E.C. Gads forlag,1916,"Esben-Petersen, Peter      1869 -1942",,Danish,Page 94
https://www.biodiversitylibrary.org/page/51456841,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 348
