﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716761,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 429
https://www.biodiversitylibrary.org/page/6404904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 243
https://www.biodiversitylibrary.org/page/51188730,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 216
https://www.biodiversitylibrary.org/page/51188734,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 220
https://www.biodiversitylibrary.org/page/7530963,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1610
https://www.biodiversitylibrary.org/page/32933827,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1594
https://www.biodiversitylibrary.org/page/23110593,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1610
https://www.biodiversitylibrary.org/page/17224493,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 336
https://www.biodiversitylibrary.org/page/17224553,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 396
https://www.biodiversitylibrary.org/page/17224581,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 424
https://www.biodiversitylibrary.org/page/53693220,Book,Presidential Cruise of 1938 : miscellaneous memorabilia collected by Waldo LaSalle Schmitt,,,1938,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Pages 408
https://www.biodiversitylibrary.org/page/63419476,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 193
https://www.biodiversitylibrary.org/page/15670766,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 50
https://www.biodiversitylibrary.org/page/15670784,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 68
https://www.biodiversitylibrary.org/page/15671441,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 663
https://www.biodiversitylibrary.org/page/8873952,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 336
https://www.biodiversitylibrary.org/page/8874012,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 396
https://www.biodiversitylibrary.org/page/8874116,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 480
https://www.biodiversitylibrary.org/page/38493193,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 653
https://www.biodiversitylibrary.org/page/38493239,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 689
https://www.biodiversitylibrary.org/page/15168133,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 414
https://www.biodiversitylibrary.org/page/10801378,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 412
https://www.biodiversitylibrary.org/page/25819686,Journal,Report of the Commissioner for ...,Washington,G.P.O,1899,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 283
https://www.biodiversitylibrary.org/page/25819821,Journal,Report of the Commissioner for ...,Washington,G.P.O,1899,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 348
https://www.biodiversitylibrary.org/page/10617201,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 283
https://www.biodiversitylibrary.org/page/10617336,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 350
https://www.biodiversitylibrary.org/page/17232436,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 336
https://www.biodiversitylibrary.org/page/17232463,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 396
https://www.biodiversitylibrary.org/page/17232491,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 424
https://www.biodiversitylibrary.org/page/8824522,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 8
