﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819030,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52808967,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1644
https://www.biodiversitylibrary.org/page/52808992,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1669
https://www.biodiversitylibrary.org/page/52867455,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6846
https://www.biodiversitylibrary.org/page/49785066,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/55368801,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2012,"Texas Ornithological Society.       ",v.45:no.1-2 (2012),English,Page 45
https://www.biodiversitylibrary.org/page/55329621,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,2013,"Federation of New York State Bird Clubs.       ",v.63:no.3 (2013),English,Page 171
https://www.biodiversitylibrary.org/page/55316136,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,2014,"Federation of New York State Bird Clubs.       ",v.64:no.3 (2014),English,Page 179
https://www.biodiversitylibrary.org/page/55316152,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,2014,"Federation of New York State Bird Clubs.       ",v.64:no.3 (2014),English,Page 195
https://www.biodiversitylibrary.org/page/55316153,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,2014,"Federation of New York State Bird Clubs.       ",v.64:no.3 (2014),English,Page 196
https://www.biodiversitylibrary.org/page/57384677,Journal,Maryland birdlife,Baltimore,Maryland Ornithological Society,2013,"Maryland Ornithological Society.       ",v.62:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/63142925,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 197
https://www.biodiversitylibrary.org/page/53328909,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 597
https://www.biodiversitylibrary.org/page/51744100,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 183
https://www.biodiversitylibrary.org/page/51698066,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 231
https://www.biodiversitylibrary.org/page/51744488,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 267
https://www.biodiversitylibrary.org/page/53690972,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 200
https://www.biodiversitylibrary.org/page/53690981,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 209
