﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31667878,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 49
https://www.biodiversitylibrary.org/page/8093544,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/8093583,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/49768841,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 778
https://www.biodiversitylibrary.org/page/49768842,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 779
https://www.biodiversitylibrary.org/page/49768843,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 780
https://www.biodiversitylibrary.org/page/49768848,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 785
https://www.biodiversitylibrary.org/page/49768913,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 848
https://www.biodiversitylibrary.org/page/41912093,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41912094,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/41912100,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/41890494,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/41890493,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/41890486,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/41890772,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 333
https://www.biodiversitylibrary.org/page/41890773,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 334
