﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12905375,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 54
https://www.biodiversitylibrary.org/page/42699287,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/46320714,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 344
https://www.biodiversitylibrary.org/page/46320716,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 346
https://www.biodiversitylibrary.org/page/46320742,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 372
https://www.biodiversitylibrary.org/page/63107929,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 91
https://www.biodiversitylibrary.org/page/63107932,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 94
https://www.biodiversitylibrary.org/page/11044130,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 264
https://www.biodiversitylibrary.org/page/24092065,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 264
https://www.biodiversitylibrary.org/page/19133845,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 264
https://www.biodiversitylibrary.org/page/8515372,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 100
https://www.biodiversitylibrary.org/page/39830714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 460
https://www.biodiversitylibrary.org/page/30680386,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 134
