﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086855,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086828,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/2250452,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 319
https://www.biodiversitylibrary.org/page/58665449,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 249
https://www.biodiversitylibrary.org/page/58665454,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 254
https://www.biodiversitylibrary.org/page/58665460,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 258
https://www.biodiversitylibrary.org/page/58348635,Journal,Entomologische berichten,Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58145539,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 80
https://www.biodiversitylibrary.org/page/58145597,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 130
https://www.biodiversitylibrary.org/page/58315823,Journal,Entomologische berichten,Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 30
https://www.biodiversitylibrary.org/page/53409150,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 85
https://www.biodiversitylibrary.org/page/53409753,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 548
https://www.biodiversitylibrary.org/page/53409754,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 549
https://www.biodiversitylibrary.org/page/33060339,Book,Histoire naturelle générale et particulière des insectes névroptères,Genève,"J. Kessmann et A. Cherbuliez; [etc., etc.]",1843,"Pictet, François Jules,      1809 -1872",,French,Page 278
https://www.biodiversitylibrary.org/page/28745860,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 73
https://www.biodiversitylibrary.org/page/28745868,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 81
https://www.biodiversitylibrary.org/page/50294595,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 34
https://www.biodiversitylibrary.org/page/50294902,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 143
https://www.biodiversitylibrary.org/page/50415201,Journal,The naturalist,London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 34
https://www.biodiversitylibrary.org/page/50551665,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 12
https://www.biodiversitylibrary.org/page/52010637,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 12
https://www.biodiversitylibrary.org/page/30134880,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 317
https://www.biodiversitylibrary.org/page/32142916,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/32142918,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 194
https://www.biodiversitylibrary.org/page/51326890,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 67
https://www.biodiversitylibrary.org/page/40778632,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.48,,Page 12
https://www.biodiversitylibrary.org/page/34552159,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 3
https://www.biodiversitylibrary.org/page/34552160,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 4
https://www.biodiversitylibrary.org/page/34552166,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 10
https://www.biodiversitylibrary.org/page/33623042,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/33623043,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/61170474,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 40
https://www.biodiversitylibrary.org/page/61170488,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 54
https://www.biodiversitylibrary.org/page/61212990,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2016,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.9 (2016),German,Page 58
https://www.biodiversitylibrary.org/page/61212991,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2016,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.9 (2016),German,Page 59
https://www.biodiversitylibrary.org/page/52007928,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 552
https://www.biodiversitylibrary.org/page/52007930,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 554
https://www.biodiversitylibrary.org/page/52007931,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 555
