﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48938327,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,Page 368
https://www.biodiversitylibrary.org/page/7424447,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 155
https://www.biodiversitylibrary.org/page/7068192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 480
https://www.biodiversitylibrary.org/page/6329138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 404
https://www.biodiversitylibrary.org/page/14442771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 155
https://www.biodiversitylibrary.org/page/61078168,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 34
https://www.biodiversitylibrary.org/page/55245957,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 111
https://www.biodiversitylibrary.org/page/55245969,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 123
https://www.biodiversitylibrary.org/page/9215561,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 293
https://www.biodiversitylibrary.org/page/45099612,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 182
https://www.biodiversitylibrary.org/page/1644918,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1943354,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 20
https://www.biodiversitylibrary.org/page/2802665,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 369
https://www.biodiversitylibrary.org/page/2803138,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Indices, p. [841]-917, Page 841"
https://www.biodiversitylibrary.org/page/54003331,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 5
https://www.biodiversitylibrary.org/page/4570532,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2634
https://www.biodiversitylibrary.org/page/1302545,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 595
https://www.biodiversitylibrary.org/page/1302579,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1329510,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 185
https://www.biodiversitylibrary.org/page/1329545,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 269
https://www.biodiversitylibrary.org/page/26594832,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/62053198,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 575
https://www.biodiversitylibrary.org/page/62053860,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1237
https://www.biodiversitylibrary.org/page/62053872,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1249
https://www.biodiversitylibrary.org/page/62053921,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1298
https://www.biodiversitylibrary.org/page/62053995,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1372
https://www.biodiversitylibrary.org/page/50660701,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
https://www.biodiversitylibrary.org/page/50660720,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 20
https://www.biodiversitylibrary.org/page/50660723,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 23
https://www.biodiversitylibrary.org/page/50660724,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 24
https://www.biodiversitylibrary.org/page/50660726,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 26
https://www.biodiversitylibrary.org/page/50660727,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 27
https://www.biodiversitylibrary.org/page/50660729,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 29
https://www.biodiversitylibrary.org/page/50660730,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 30
https://www.biodiversitylibrary.org/page/50660731,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 31
https://www.biodiversitylibrary.org/page/8616430,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 42
https://www.biodiversitylibrary.org/page/26363731,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 255
https://www.biodiversitylibrary.org/page/2612647,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 255
https://www.biodiversitylibrary.org/page/6270709,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 275
https://www.biodiversitylibrary.org/page/6270930,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 496
https://www.biodiversitylibrary.org/page/3614478,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1913,"Royal Society (Great Britain)       ",v.1:pt.1;6 (1899-1913) [Lacks Plates],English,Page clxxxviii
https://www.biodiversitylibrary.org/page/4139545,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1899,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 4
https://www.biodiversitylibrary.org/page/10454872,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1901,"Royal Society (Great Britain)       ",v.3;Index v.1-3 (1899-1913),English,Page 44
https://www.biodiversitylibrary.org/page/10454921,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1902,"Royal Society (Great Britain)       ",v.3;Index v.1-3 (1899-1913),English,Page 85
https://www.biodiversitylibrary.org/page/10455582,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1899,"Royal Society (Great Britain)       ",v.3;Index v.1-3 (1899-1913),English,Page 4
https://www.biodiversitylibrary.org/page/38875808,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1901,"Royal Society (Great Britain)       ",v.3:pt.1 (1901),English,Page 44
https://www.biodiversitylibrary.org/page/38876027,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1902,"Royal Society (Great Britain)       ",v.3:pt.2 (1902),English,Page 85
