﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35926105,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 207
https://www.biodiversitylibrary.org/page/34822775,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1900,"New York State Museum.       ",v.8=no.39 (1900),English,Page 207
https://www.biodiversitylibrary.org/page/43321328,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 66
https://www.biodiversitylibrary.org/page/52675961,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1915,"Denison Scientific Association.       ",v.18 (1915-1916),English,Page 95
https://www.biodiversitylibrary.org/page/18463085,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 124
https://www.biodiversitylibrary.org/page/18463087,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 126
https://www.biodiversitylibrary.org/page/20611711,Book,Contribution to Indiana palaeontology,"New Albany, Ind",Ewing & Zeller,1904,"Green, George K.       ",1,English,Page 4
https://www.biodiversitylibrary.org/page/20611825,Book,Contribution to Indiana palaeontology,"New Albany, Ind",Ewing & Zeller,1904,"Green, George K.       ",1,English,Page 138
https://www.biodiversitylibrary.org/page/48110239,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1975,"Royal Society of New South Wales       ",v.108 (1975),English,Page 60
https://www.biodiversitylibrary.org/page/9157434,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1887,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 159
https://www.biodiversitylibrary.org/page/9157452,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1887,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 177
https://www.biodiversitylibrary.org/page/9157453,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1887,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 178
https://www.biodiversitylibrary.org/page/9157537,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1888,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 20
https://www.biodiversitylibrary.org/page/8076894,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1891,"Cincinnati Society of Natural History.       ",v.14-16 (1891-1894),English,Page 155
https://www.biodiversitylibrary.org/page/8077150,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1894,"Cincinnati Society of Natural History.       ",v.14-16 (1891-1894),English,Page 199
https://www.biodiversitylibrary.org/page/8077151,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1894,"Cincinnati Society of Natural History.       ",v.14-16 (1891-1894),English,Page 200
https://www.biodiversitylibrary.org/page/44085738,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1894,"Cincinnati Society of Natural History.       ",v.17-18 (1894-1896),English,Page 73
https://www.biodiversitylibrary.org/page/31655876,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.18=no.104-107 (1884-1885),English,Page 54
https://www.biodiversitylibrary.org/page/58849225,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 147
https://www.biodiversitylibrary.org/page/52874713,Journal,Memoirs of the Geological survey of India. Palaeontologia Indica,Calcutta,Govt. of India,1873,"Geological Survey of India.       ",v.4 (1872-1873),Undetermined,Page 169
https://www.biodiversitylibrary.org/page/9298472,Book,On the structure and affinities of the genus Monticulipora and its sub-genera : with critical descriptions of illustrative species,Edinburgh,W. Blackwood and Sons,1881,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 128
https://www.biodiversitylibrary.org/page/56484439,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1962,"Royal Society of Victoria (Melbourne, Vic.)       ",v.75 (1962),,Page 141
https://www.biodiversitylibrary.org/page/35766424,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 502
https://www.biodiversitylibrary.org/page/43343449,Book,"A revision of the families and genera of the Sclerodermic Zoantharia, Ed. & H., or Madreporaria (M. Rugosa excepted)",London,"Longmans, etc",1884,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 54
https://www.biodiversitylibrary.org/page/2138049,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 256
