﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216231,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 33
https://www.biodiversitylibrary.org/page/4976894,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 288
https://www.biodiversitylibrary.org/page/42842443,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 288
https://www.biodiversitylibrary.org/page/2277035,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 338
https://www.biodiversitylibrary.org/page/2277052,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 355
https://www.biodiversitylibrary.org/page/62032151,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1009
https://www.biodiversitylibrary.org/page/2156915,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 334
https://www.biodiversitylibrary.org/page/2391731,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1096
https://www.biodiversitylibrary.org/page/2391856,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1100
https://www.biodiversitylibrary.org/page/15357893,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 19
