﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45604261,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 147
https://www.biodiversitylibrary.org/page/9839941,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 309
https://www.biodiversitylibrary.org/page/38250965,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38251093,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908736,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 121
https://www.biodiversitylibrary.org/page/1908864,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 249
https://www.biodiversitylibrary.org/page/29534526,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1084
https://www.biodiversitylibrary.org/page/28504121,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1082
https://www.biodiversitylibrary.org/page/28553640,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 368
https://www.biodiversitylibrary.org/page/9738589,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 368
