﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54413712,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 48
https://www.biodiversitylibrary.org/page/49938307,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938439,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938611,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/54728968,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 300
https://www.biodiversitylibrary.org/page/54728976,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 308
https://www.biodiversitylibrary.org/page/54728977,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 309
https://www.biodiversitylibrary.org/page/54729093,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 425
https://www.biodiversitylibrary.org/page/54729094,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 426
https://www.biodiversitylibrary.org/page/54729241,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 573
https://www.biodiversitylibrary.org/page/49956809,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49956810,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 1
https://www.biodiversitylibrary.org/page/49956848,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 37
https://www.biodiversitylibrary.org/page/49956849,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 38
https://www.biodiversitylibrary.org/page/49956850,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 39
https://www.biodiversitylibrary.org/page/49956853,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 42
https://www.biodiversitylibrary.org/page/49956857,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 46
https://www.biodiversitylibrary.org/page/49956986,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 165
https://www.biodiversitylibrary.org/page/49956991,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 168
https://www.biodiversitylibrary.org/page/50519914,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 88
https://www.biodiversitylibrary.org/page/32698593,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 7
https://www.biodiversitylibrary.org/page/32698601,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 15
https://www.biodiversitylibrary.org/page/32698606,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 20
https://www.biodiversitylibrary.org/page/32698607,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 21
https://www.biodiversitylibrary.org/page/32698608,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 22
https://www.biodiversitylibrary.org/page/32698609,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/32698610,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 24
https://www.biodiversitylibrary.org/page/63061509,Journal,Journal of conchology,London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 51
