﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124528,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 37
https://www.biodiversitylibrary.org/page/63497065,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 90
https://www.biodiversitylibrary.org/page/63497081,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 106
https://www.biodiversitylibrary.org/page/63497103,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 128
https://www.biodiversitylibrary.org/page/63497114,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 139
https://www.biodiversitylibrary.org/page/63501512,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 162
https://www.biodiversitylibrary.org/page/63492037,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 151
https://www.biodiversitylibrary.org/page/50959812,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50959814,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/50913298,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 434
https://www.biodiversitylibrary.org/page/54691203,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.2 (2009:June),English,Page 30
https://www.biodiversitylibrary.org/page/7552147,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 46
https://www.biodiversitylibrary.org/page/50855753,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 24
https://www.biodiversitylibrary.org/page/7494612,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 559
https://www.biodiversitylibrary.org/page/1682294,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 197
https://www.biodiversitylibrary.org/page/26287918,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 183
https://www.biodiversitylibrary.org/page/1861782,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1867,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 321
https://www.biodiversitylibrary.org/page/26375041,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 321
https://www.biodiversitylibrary.org/page/28725499,Book,Programa de un curso de zoologia,Guanajuato,Imprenta del Estado a cargo de Justo Palencia,1878,"Dugès, Alfredo       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/4416318,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.23 (1935),English,Page 164
https://www.biodiversitylibrary.org/page/4416541,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.23 (1935),English,Page 387
