﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183114,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 55
https://www.biodiversitylibrary.org/page/26183158,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 99
https://www.biodiversitylibrary.org/page/35197273,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 261
https://www.biodiversitylibrary.org/page/35197281,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 269
https://www.biodiversitylibrary.org/page/12739344,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CXXII
https://www.biodiversitylibrary.org/page/35662676,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 261
https://www.biodiversitylibrary.org/page/35662765,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 350
https://www.biodiversitylibrary.org/page/35662766,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 351
https://www.biodiversitylibrary.org/page/35660923,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 226
https://www.biodiversitylibrary.org/page/35660924,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 227
https://www.biodiversitylibrary.org/page/35660942,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 245
https://www.biodiversitylibrary.org/page/35660947,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 250
https://www.biodiversitylibrary.org/page/35660960,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 263
https://www.biodiversitylibrary.org/page/35660982,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 285
https://www.biodiversitylibrary.org/page/4369612,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 477
https://www.biodiversitylibrary.org/page/4369613,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 478
https://www.biodiversitylibrary.org/page/14097890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/14097898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 249
https://www.biodiversitylibrary.org/page/14447943,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 293
https://www.biodiversitylibrary.org/page/54230394,Book,"Artificia hominum miranda naturae, in Sina & Europa : ubi eximia, quae à mortalium profecta sunt industria, sive architectura spectetur, sive politia, & singularia, quae soluterq[ue] in visceribus terrae, aquarum varietate, radicum virtute, florum amaenitate, montium portentis unquam produxit compediosè proponuntur, conferuntur. ad creatoris. laudem amplissimam",Francofurti ad Moenum,Sumptibus VVilhelmi Serlini & Georgii Fickwirth,1655,"Preyel, Adam.       ",2,Latin,
https://www.biodiversitylibrary.org/page/9496724,Book,Beiträge zur schmetterlings-fauna von Goldküste / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1887,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 99
https://www.biodiversitylibrary.org/page/39417938,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/39417971,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/9161746,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 12
https://www.biodiversitylibrary.org/page/51392648,Journal,Bollettino della Società geologica italiana,Roma,La Società,1894,"Societa geologica italiana.       ",v.13(1894),Italian,Page 56
https://www.biodiversitylibrary.org/page/40786279,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812),English,Page 225
https://www.biodiversitylibrary.org/page/10721822,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 186
https://www.biodiversitylibrary.org/page/10721835,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 199
https://www.biodiversitylibrary.org/page/27980292,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 70
https://www.biodiversitylibrary.org/page/27980619,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 397
https://www.biodiversitylibrary.org/page/10698382,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 70
https://www.biodiversitylibrary.org/page/10698709,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 397
https://www.biodiversitylibrary.org/page/9179885,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 38
https://www.biodiversitylibrary.org/page/9179886,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 39
https://www.biodiversitylibrary.org/page/9180110,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 261
https://www.biodiversitylibrary.org/page/9180410,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 561
https://www.biodiversitylibrary.org/page/9180412,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 563
https://www.biodiversitylibrary.org/page/53149815,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",1,Latin,Page 106
https://www.biodiversitylibrary.org/page/23357057,Book,Catalogue of diurnal Lepidoptera described by Fabricius in the collection of the British museum,London,Printed by order of the Trustees,1869,"Gray, John Edward      1800 -1875",,English,Page 96
https://www.biodiversitylibrary.org/page/23357096,Book,Catalogue of diurnal Lepidoptera described by Fabricius in the collection of the British museum,London,Printed by order of the Trustees,1869,"Gray, John Edward      1800 -1875",,English,Page 135
https://www.biodiversitylibrary.org/page/23357256,Book,Catalogue of diurnal Lepidoptera described by Fabricius in the collection of the British museum,London,Printed by order of the Trustees,1869,"Gray, John Edward      1800 -1875",,English,Page 295
https://www.biodiversitylibrary.org/page/61451861,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1888,"Société entomologique de Belgique.       ",sér.3:no.95-119 (1888-1889),French,Page 122
https://www.biodiversitylibrary.org/page/42777998,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1602,"Gessner, Conrad,      1516 -1565",Lib.1 (1602),Latin,Page 912
https://www.biodiversitylibrary.org/page/42165985,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1604,"Gessner, Conrad,      1516 -1565",Lib.4 (1604),Latin,Page 354
https://www.biodiversitylibrary.org/page/42165987,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1604,"Gessner, Conrad,      1516 -1565",Lib.4 (1604),Latin,Page 356
https://www.biodiversitylibrary.org/page/42166276,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1604,"Gessner, Conrad,      1516 -1565",Lib.4 (1604),Latin,Page 645
https://www.biodiversitylibrary.org/page/51506799,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 354
https://www.biodiversitylibrary.org/page/51506801,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 356
https://www.biodiversitylibrary.org/page/51507095,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 650
https://www.biodiversitylibrary.org/page/12673133,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1891,"Gesellschaft Isis in Dresden.       ",Bd.4 (1891),German,Page 343
https://www.biodiversitylibrary.org/page/12587545,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1896,"Gesellschaft Isis in Dresden.       ",Bd.9 (1896),German,Page 200
https://www.biodiversitylibrary.org/page/25439321,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1859,,new ser.:v.9 (1859),English,Page 73
https://www.biodiversitylibrary.org/page/7618927,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1819,"Latreille, P. A.     (Pierre André), 1762 -1833",t.9 (1819),French,Page 239
https://www.biodiversitylibrary.org/page/24400910,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1819,"Latreille, P. A.     (Pierre André), 1762 -1833",t.9:pt.1 (1819),French,Page 239
https://www.biodiversitylibrary.org/page/52725308,Book,"Entomologia systematica emandata et aucta. Secundum classes, ordines, genera, species adjectis synonimis, locis, observationibus descriptionibus",Hafniae,impensis Christ. Gottl. Proft,1792-1798,"Fabricius, Johann Christian,      1745 -1808",3,Latin,Page 183
https://www.biodiversitylibrary.org/page/11648014,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 104
https://www.biodiversitylibrary.org/page/9006217,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 32
https://www.biodiversitylibrary.org/page/11927881,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 273
https://www.biodiversitylibrary.org/page/27885454,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 33
https://www.biodiversitylibrary.org/page/11091144,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 35
https://www.biodiversitylibrary.org/page/18567276,Book,Fishing from the earliest time,London,Murray,1921,"Radcliffe, William,      1856 -1938",,English,Page 212
https://www.biodiversitylibrary.org/page/12177714,Book,Fishing from the earliest times,London,J. Murray,1921,"Radcliffe, William,      1856 -1938",,English,Page 212
