﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861577,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 21
https://www.biodiversitylibrary.org/page/41108575,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/41108580,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/53910144,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 39
https://www.biodiversitylibrary.org/page/8881010,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XI
https://www.biodiversitylibrary.org/page/8881267,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 271
https://www.biodiversitylibrary.org/page/8881343,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 347
https://www.biodiversitylibrary.org/page/8881373,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 14
https://www.biodiversitylibrary.org/page/15265320,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 18
https://www.biodiversitylibrary.org/page/7622123,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 18
https://www.biodiversitylibrary.org/page/7622040,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 103
https://www.biodiversitylibrary.org/page/58809216,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1882,"Société vaudoise des sciences naturelles.       ",v.18-19=no.87-89 (1882-1883),French,Page 224
https://www.biodiversitylibrary.org/page/58809221,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1882,"Société vaudoise des sciences naturelles.       ",v.18-19=no.87-89 (1882-1883),French,Page 229
https://www.biodiversitylibrary.org/page/15925708,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 11
https://www.biodiversitylibrary.org/page/15922617,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 5
https://www.biodiversitylibrary.org/page/18467023,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 84
https://www.biodiversitylibrary.org/page/49467477,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
