﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085386,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 27
https://www.biodiversitylibrary.org/page/31184814,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/62809554,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 274
https://www.biodiversitylibrary.org/page/31115801,Book,Checklist of CITES Species,,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/38684179,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 322
https://www.biodiversitylibrary.org/page/38684252,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 395
https://www.biodiversitylibrary.org/page/31171513,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 276
https://www.biodiversitylibrary.org/page/31295022,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 282
https://www.biodiversitylibrary.org/page/31141381,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 312
https://www.biodiversitylibrary.org/page/31171569,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 332
https://www.biodiversitylibrary.org/page/31171575,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 338
https://www.biodiversitylibrary.org/page/51374449,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 10
https://www.biodiversitylibrary.org/page/51374450,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 11
https://www.biodiversitylibrary.org/page/26083827,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 587
https://www.biodiversitylibrary.org/page/10796532,Book,Gymnosperms; structure and evolution,"Chicago, Ill",The University of Chicago Press,1935,"Chamberlain, Charles Joseph,      1863 -1943",,English,Page 72
https://www.biodiversitylibrary.org/page/49008093,Collection,[William Bull (Firm) materials],,,1879,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1879,English,Page 5
