﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33626240,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 501
https://www.biodiversitylibrary.org/page/62031576,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 434
https://www.biodiversitylibrary.org/page/12698697,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 372
https://www.biodiversitylibrary.org/page/144890,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 283
https://www.biodiversitylibrary.org/page/144891,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 285
https://www.biodiversitylibrary.org/page/41650571,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 563
https://www.biodiversitylibrary.org/page/637062,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 270
https://www.biodiversitylibrary.org/page/637065,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 273
https://www.biodiversitylibrary.org/page/157177,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 706
https://www.biodiversitylibrary.org/page/2392824,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 61
https://www.biodiversitylibrary.org/page/2392814,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 71
https://www.biodiversitylibrary.org/page/2392795,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 90
https://www.biodiversitylibrary.org/page/51209115,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 17
https://www.biodiversitylibrary.org/page/35799986,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1857,"Naturhistoriske forening i Kjøbenhavn.       ",1857,Danish,Page 134
https://www.biodiversitylibrary.org/page/60402634,Journal,Videnskabelige meddellelser,Copenhagen,,1857,"Dansk naturhistorisk forening.       ",v.9(1857),Danish,Page 134
