﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275587,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 197
https://www.biodiversitylibrary.org/page/58901612,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 197
https://www.biodiversitylibrary.org/page/58901647,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 232
https://www.biodiversitylibrary.org/page/58901648,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 233
https://www.biodiversitylibrary.org/page/58901649,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 234
https://www.biodiversitylibrary.org/page/58901650,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 235
https://www.biodiversitylibrary.org/page/58901651,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 236
https://www.biodiversitylibrary.org/page/34347259,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 43
https://www.biodiversitylibrary.org/page/34347797,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 569
https://www.biodiversitylibrary.org/page/5892922,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 791
https://www.biodiversitylibrary.org/page/2891348,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 448
https://www.biodiversitylibrary.org/page/10774162,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 686
https://www.biodiversitylibrary.org/page/60432378,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",116,English,Page 31
