﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908199,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 115
https://www.biodiversitylibrary.org/page/40841169,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 18
https://www.biodiversitylibrary.org/page/7390200,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 22
https://www.biodiversitylibrary.org/page/40802575,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 181
https://www.biodiversitylibrary.org/page/39541360,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 213
https://www.biodiversitylibrary.org/page/44044528,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 213
https://www.biodiversitylibrary.org/page/24409438,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1917,,v.43 1917,English,Page 807
https://www.biodiversitylibrary.org/page/5513800,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 247
https://www.biodiversitylibrary.org/page/5513803,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 250
https://www.biodiversitylibrary.org/page/5513805,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 252
https://www.biodiversitylibrary.org/page/42363398,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 70
https://www.biodiversitylibrary.org/page/43946924,Collection,John Thomas Howell botanical collecting notebook,,,1938-07-03,"California Academy of Sciences.  Department of Botany.     ",34,English,39
https://www.biodiversitylibrary.org/page/44010067,Collection,John Thomas Howell botanical collecting notebook,,,1943-05-09,"California Academy of Sciences.  Department of Botany.     ",37,English,126
https://www.biodiversitylibrary.org/page/2226028,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 117
https://www.biodiversitylibrary.org/page/2211433,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 103
https://www.biodiversitylibrary.org/page/38506069,Book,Leaflets of botanical observation and criticism,"Washington, D. C",,1903,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/47827043,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 223
https://www.biodiversitylibrary.org/page/23669230,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 472
