﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38871725,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/33502486,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 94
https://www.biodiversitylibrary.org/page/59644833,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 21
https://www.biodiversitylibrary.org/page/28831324,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 423
https://www.biodiversitylibrary.org/page/18704189,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 307
https://www.biodiversitylibrary.org/page/11298931,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.1,English,Page 117
https://www.biodiversitylibrary.org/page/43947054,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 9
https://www.biodiversitylibrary.org/page/51436004,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 262
https://www.biodiversitylibrary.org/page/38859778,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 22
https://www.biodiversitylibrary.org/page/38862077,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 22
https://www.biodiversitylibrary.org/page/14898332,Book,Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar,Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/2234726,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 269
https://www.biodiversitylibrary.org/page/47442325,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 78
https://www.biodiversitylibrary.org/page/47442347,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 100
https://www.biodiversitylibrary.org/page/31933490,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 78
https://www.biodiversitylibrary.org/page/31933512,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 100
