﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 26
https://www.biodiversitylibrary.org/page/14439058,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 26
https://www.biodiversitylibrary.org/page/4368580,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 78
https://www.biodiversitylibrary.org/page/4368620,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/12034831,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 48
https://www.biodiversitylibrary.org/page/30697980,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,
https://www.biodiversitylibrary.org/page/30698018,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,Page 90
https://www.biodiversitylibrary.org/page/51020894,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 487
https://www.biodiversitylibrary.org/page/51020896,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 489
https://www.biodiversitylibrary.org/page/51021015,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 602
https://www.biodiversitylibrary.org/page/30257205,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 313
https://www.biodiversitylibrary.org/page/30257641,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 749
