﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46315209,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 6
https://www.biodiversitylibrary.org/page/46315210,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 7
https://www.biodiversitylibrary.org/page/46315212,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 9
https://www.biodiversitylibrary.org/page/46315214,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 11
https://www.biodiversitylibrary.org/page/5027251,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 574
https://www.biodiversitylibrary.org/page/42968928,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 574
https://www.biodiversitylibrary.org/page/61668936,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 392
https://www.biodiversitylibrary.org/page/61668940,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 396
https://www.biodiversitylibrary.org/page/61668941,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 397
https://www.biodiversitylibrary.org/page/61683225,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1052
