﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 849
https://www.biodiversitylibrary.org/page/14107631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 850
https://www.biodiversitylibrary.org/page/14107659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 878
https://www.biodiversitylibrary.org/page/14378788,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 276
https://www.biodiversitylibrary.org/page/15112955,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 4
https://www.biodiversitylibrary.org/page/15112957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/14447969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 319
https://www.biodiversitylibrary.org/page/14447995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 345
https://www.biodiversitylibrary.org/page/14448003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 353
https://www.biodiversitylibrary.org/page/45356338,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 224
https://www.biodiversitylibrary.org/page/45357038,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 420
https://www.biodiversitylibrary.org/page/45099454,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 24
https://www.biodiversitylibrary.org/page/1644826,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/23160560,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 159
https://www.biodiversitylibrary.org/page/9487094,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 72
https://www.biodiversitylibrary.org/page/5254340,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1913,"Association française pour l'avancement des sciences.       ",ses.42 (1913),French,Page 1003
https://www.biodiversitylibrary.org/page/35322787,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1921,"Société de biologie (Paris, France)       ",t.85=73:t.2 (1921),French,Page 898
https://www.biodiversitylibrary.org/page/22462687,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 54
https://www.biodiversitylibrary.org/page/22464815,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 4
https://www.biodiversitylibrary.org/page/22456255,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 4
https://www.biodiversitylibrary.org/page/7553436,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 128
https://www.biodiversitylibrary.org/page/6950749,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,Page 32
https://www.biodiversitylibrary.org/page/39047286,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,Page 32
https://www.biodiversitylibrary.org/page/10139964,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.474 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/10139963,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.474 (1963),English,Page 7
https://www.biodiversitylibrary.org/page/51537711,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/51694430,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 4
https://www.biodiversitylibrary.org/page/51605742,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 4
https://www.biodiversitylibrary.org/page/51582273,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 4
https://www.biodiversitylibrary.org/page/51527701,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/51485530,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 3
https://www.biodiversitylibrary.org/page/51485542,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 15
https://www.biodiversitylibrary.org/page/9732161,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 62
https://www.biodiversitylibrary.org/page/1911144,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 1
