﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12190361,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1921,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.2 (1921),German,Page 62
https://www.biodiversitylibrary.org/page/12190470,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 88
https://www.biodiversitylibrary.org/page/12190481,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 99
https://www.biodiversitylibrary.org/page/50680690,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/7629491,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page VII
https://www.biodiversitylibrary.org/page/7629487,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/7629483,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XV
https://www.biodiversitylibrary.org/page/7629806,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 404
https://www.biodiversitylibrary.org/page/7629807,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 405
https://www.biodiversitylibrary.org/page/7629809,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 407
https://www.biodiversitylibrary.org/page/7630128,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 172
https://www.biodiversitylibrary.org/page/7630202,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 596
https://www.biodiversitylibrary.org/page/15282008,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 70
https://www.biodiversitylibrary.org/page/53675877,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 30
https://www.biodiversitylibrary.org/page/51280714,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 360
https://www.biodiversitylibrary.org/page/51280717,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 363
https://www.biodiversitylibrary.org/page/51280964,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1873,"Milne-Edwards, Alphonse,      1835 -1900",,French,
https://www.biodiversitylibrary.org/page/3149367,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 194
https://www.biodiversitylibrary.org/page/3149136,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 195
https://www.biodiversitylibrary.org/page/3149369,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 200
https://www.biodiversitylibrary.org/page/52871339,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/52871341,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 77
https://www.biodiversitylibrary.org/page/34477607,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",2000,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 88 (May 2000),Portugese,Page 153
https://www.biodiversitylibrary.org/page/51060863,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 320
https://www.biodiversitylibrary.org/page/51060903,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 360
https://www.biodiversitylibrary.org/page/51060906,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 363
https://www.biodiversitylibrary.org/page/51060501,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Plates],French,
https://www.biodiversitylibrary.org/page/34565006,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 138
https://www.biodiversitylibrary.org/page/7543243,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 381
https://www.biodiversitylibrary.org/page/8872159,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 141
https://www.biodiversitylibrary.org/page/8872764,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 682
https://www.biodiversitylibrary.org/page/11764646,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/11111789,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 137
