﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8234783,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 471
https://www.biodiversitylibrary.org/page/8234784,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 472
https://www.biodiversitylibrary.org/page/39349266,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 895
https://www.biodiversitylibrary.org/page/13715696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 404
https://www.biodiversitylibrary.org/page/7064885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 408
https://www.biodiversitylibrary.org/page/6323679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 181
https://www.biodiversitylibrary.org/page/6377518,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 173
https://www.biodiversitylibrary.org/page/590908,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 424
https://www.biodiversitylibrary.org/page/591549,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 573
https://www.biodiversitylibrary.org/page/2802534,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 238
https://www.biodiversitylibrary.org/page/2803140,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 843
https://www.biodiversitylibrary.org/page/54003340,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 14
https://www.biodiversitylibrary.org/page/60283459,Book,Butterflies and moths. Vol. V,London,J.F. Shaw,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,
https://www.biodiversitylibrary.org/page/60283460,Book,Butterflies and moths. Vol. V,London,J.F. Shaw,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,
https://www.biodiversitylibrary.org/page/60283568,Book,Butterflies and moths. Vol. V,London,J.F. Shaw,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 317
