﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47871690,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 131
https://www.biodiversitylibrary.org/page/47871893,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,
https://www.biodiversitylibrary.org/page/32172219,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 30
https://www.biodiversitylibrary.org/page/13390903,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1829,,1829-1832,,Page 107
https://www.biodiversitylibrary.org/page/54472670,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 515
https://www.biodiversitylibrary.org/page/54472671,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 516
https://www.biodiversitylibrary.org/page/54472672,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 517
https://www.biodiversitylibrary.org/page/54472674,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 519
https://www.biodiversitylibrary.org/page/51215475,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 122
https://www.biodiversitylibrary.org/page/35730080,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1827,"Société Linnéenne de Bordeaux.       ",t.2 (1827),French,Page 205
https://www.biodiversitylibrary.org/page/35730114,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1827,"Société Linnéenne de Bordeaux.       ",t.2 (1827),French,Page 235
https://www.biodiversitylibrary.org/page/35730149,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1827,"Société Linnéenne de Bordeaux.       ",t.2 (1827),French,Page 266
https://www.biodiversitylibrary.org/page/32141832,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1845,"Société Linnéenne de Bordeaux.       ",t.2 (1845) [2nd. ed.],French,Page 228
https://www.biodiversitylibrary.org/page/32141841,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1845,"Société Linnéenne de Bordeaux.       ",t.2 (1845) [2nd. ed.],French,Page 235
https://www.biodiversitylibrary.org/page/32141878,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1845,"Société Linnéenne de Bordeaux.       ",t.2 (1845) [2nd. ed.],French,
https://www.biodiversitylibrary.org/page/1765045,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 92
https://www.biodiversitylibrary.org/page/18326562,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 92
https://www.biodiversitylibrary.org/page/21412960,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 92
https://www.biodiversitylibrary.org/page/42741752,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 972
https://www.biodiversitylibrary.org/page/14578152,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 974
https://www.biodiversitylibrary.org/page/39079492,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 990
https://www.biodiversitylibrary.org/page/43746525,Book,Manuel de l'histoire naturelle des mollusques et de leurs coquilles : ayant pour base de classification celle de M. le baron Cuvier,Paris,Roret,1829,"Rang, Sander,      1793 -1844",,French,Page 141
https://www.biodiversitylibrary.org/page/61389884,Book,Nouveau cours élémentaire de géologie : ouvrage accompagné de planches. Tome premier [-deuxième],,,1837,"Huot, Jean Jacques Nicolas,      1790 -1845",T.1 (1837),French,p. 750
https://www.biodiversitylibrary.org/page/16123416,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 350
https://www.biodiversitylibrary.org/page/50526983,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 11
https://www.biodiversitylibrary.org/page/31730078,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.3,French,Page 91
https://www.biodiversitylibrary.org/page/32229638,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 411
https://www.biodiversitylibrary.org/page/10930372,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 407
