﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59848754,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 183
https://www.biodiversitylibrary.org/page/59851776,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 22
https://www.biodiversitylibrary.org/page/42634878,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 981
https://www.biodiversitylibrary.org/page/28137771,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 135
https://www.biodiversitylibrary.org/page/16166061,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 528
https://www.biodiversitylibrary.org/page/6376780,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 443
https://www.biodiversitylibrary.org/page/40854963,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 568
https://www.biodiversitylibrary.org/page/38860188,Journal,Annual report of the Director of Forestry,Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/57724663,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,
https://www.biodiversitylibrary.org/page/29637769,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1919,"Deutscher Apotheker-Verein.       ",Bd.257 1919,German,Page 172
https://www.biodiversitylibrary.org/page/33885804,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1885,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.11 (1885),French,Page 478
https://www.biodiversitylibrary.org/page/39949410,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 42
https://www.biodiversitylibrary.org/page/40066364,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/40066372,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/39968315,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/39996313,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39968926,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/39996931,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 43
