﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62455478,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 224
https://www.biodiversitylibrary.org/page/62455455,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 633
https://www.biodiversitylibrary.org/page/53279189,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 256
https://www.biodiversitylibrary.org/page/61852965,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 410
https://www.biodiversitylibrary.org/page/62134041,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/61088367,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.1 (2002:Sep),English,Page 38
https://www.biodiversitylibrary.org/page/61190168,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/62619333,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 99
https://www.biodiversitylibrary.org/page/33934680,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 248
https://www.biodiversitylibrary.org/page/33523037,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 248
