﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2746229,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 108
https://www.biodiversitylibrary.org/page/51096767,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 3
https://www.biodiversitylibrary.org/page/51096764,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 6
https://www.biodiversitylibrary.org/page/51050593,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 5
https://www.biodiversitylibrary.org/page/51050607,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 9
https://www.biodiversitylibrary.org/page/51050608,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 10
https://www.biodiversitylibrary.org/page/51050614,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 16
https://www.biodiversitylibrary.org/page/51050621,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 23
https://www.biodiversitylibrary.org/page/51050623,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 25
https://www.biodiversitylibrary.org/page/51050624,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 26
https://www.biodiversitylibrary.org/page/51050626,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 28
https://www.biodiversitylibrary.org/page/51050628,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 30
https://www.biodiversitylibrary.org/page/51050629,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 31
https://www.biodiversitylibrary.org/page/51050630,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 32
https://www.biodiversitylibrary.org/page/51050631,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 33
https://www.biodiversitylibrary.org/page/51050634,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 36
https://www.biodiversitylibrary.org/page/50969666,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 198
https://www.biodiversitylibrary.org/page/50969893,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 401
https://www.biodiversitylibrary.org/page/51124187,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 132
https://www.biodiversitylibrary.org/page/51124228,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 161
