﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687312,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 38
https://www.biodiversitylibrary.org/page/61687432,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 98
https://www.biodiversitylibrary.org/page/61687684,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 224
https://www.biodiversitylibrary.org/page/11468966,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/2152424,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 393
https://www.biodiversitylibrary.org/page/33502515,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 123
https://www.biodiversitylibrary.org/page/5730536,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 73
https://www.biodiversitylibrary.org/page/767989,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 735
https://www.biodiversitylibrary.org/page/779972,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2556
https://www.biodiversitylibrary.org/page/780120,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2704
https://www.biodiversitylibrary.org/page/17888668,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 718
https://www.biodiversitylibrary.org/page/3540040,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 718
https://www.biodiversitylibrary.org/page/674140,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 406
https://www.biodiversitylibrary.org/page/51436178,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 406
https://www.biodiversitylibrary.org/page/694979,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 314
