﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43999643,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/37664017,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/761129,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 141
https://www.biodiversitylibrary.org/page/764375,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 104
https://www.biodiversitylibrary.org/page/10641231,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 174
https://www.biodiversitylibrary.org/page/10641256,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 199
https://www.biodiversitylibrary.org/page/10641257,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 200
https://www.biodiversitylibrary.org/page/2211386,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 124
https://www.biodiversitylibrary.org/page/62137074,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 37
https://www.biodiversitylibrary.org/page/62156402,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 13
https://www.biodiversitylibrary.org/page/62210644,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/62310348,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/62310350,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 35
https://www.biodiversitylibrary.org/page/62310424,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 95
https://www.biodiversitylibrary.org/page/55664879,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2003,"Northern Territory Field Naturalists' Club       ",no.17 (2003:Jul),English,Page 51
https://www.biodiversitylibrary.org/page/60020748,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/34948198,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/37383164,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/59835843,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 75
https://www.biodiversitylibrary.org/page/19503343,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 21
https://www.biodiversitylibrary.org/page/7590337,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1891,"Naturhistoriske forening i Kjøbenhavn.       ",1891,Danish,Page 41
https://www.biodiversitylibrary.org/page/59184313,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 148
