﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46265735,Book,1902 catalog of novelties and specialties in seeds,"Pansy Park, Dwight, Mass",L.W. Goodell,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/51038661,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 98
https://www.biodiversitylibrary.org/page/50401547,Book,"51st annual catalogue and garden manual for the Southern states of the J. Steckler Seed Co., Ltd. : 1917","New Orleans, La","J. Steckler Seed Co., Ltd",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 118
https://www.biodiversitylibrary.org/page/22663530,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 198
https://www.biodiversitylibrary.org/page/45936197,Book,"Almanac and garden manual for the southern states of the J. Steckler Seed Co., Ltd","New Orleans, La","J. Stecker Seed Co., Ltd",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 99
https://www.biodiversitylibrary.org/page/46005951,Book,"Almanac and garden manual for the southern states of the J. Steckler Seed Co., Ltd","New Orleans, La","J. Stecker Seed Co., Ltd",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/50422276,Journal,Anales de la Universidad de Chile,Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 445
https://www.biodiversitylibrary.org/page/11513325,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1847,,Band 3,,Page 191
https://www.biodiversitylibrary.org/page/215952,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 30
https://www.biodiversitylibrary.org/page/42826519,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 30
https://www.biodiversitylibrary.org/page/1114019,Book,Bref och skrifvelser af och till Carl von Linné,Stockholm,Aktiebolaget Ljus,1912,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.6 (1912),Swedish,Page 262
https://www.biodiversitylibrary.org/page/21060143,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1912,"Linné, Carl von,      1707 -1778",Afd.1:del 6 (1912),Swedish,Page 262
https://www.biodiversitylibrary.org/page/43639766,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 659
https://www.biodiversitylibrary.org/page/52929516,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 372
