﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60775236,Book,1942 price list,"Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 6
https://www.biodiversitylibrary.org/page/61124736,Book,"1945 price list : 1882-1945, 63d year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/61210198,Book,"1946 price list : 1882-1946, 64th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 5
https://www.biodiversitylibrary.org/page/61555130,Book,"1949 price-list : 1882-1949, 67th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 7
https://www.biodiversitylibrary.org/page/61676869,Book,"1950 price-list : 1882-1950, 68th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 7
https://www.biodiversitylibrary.org/page/62025715,Book,"1952 price-list : 1882-1952, 70th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 10
https://www.biodiversitylibrary.org/page/62321060,Book,"1953 price-list : 1882-1953, 71st year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/62462740,Book,"1954 price-list : 1882-1954, 72nd year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62645309,Book,"1955 price-list : 1882-1955, 73rd year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/62804581,Book,"1956 price list : 1882-1956, 74th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 11
