﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4882380,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 137
https://www.biodiversitylibrary.org/page/30190530,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 89
https://www.biodiversitylibrary.org/page/50334462,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1880,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.9 (1880),English,
https://www.biodiversitylibrary.org/page/25608032,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 552
https://www.biodiversitylibrary.org/page/25634270,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 166
https://www.biodiversitylibrary.org/page/25625255,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 611
https://www.biodiversitylibrary.org/page/25631972,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 522
https://www.biodiversitylibrary.org/page/25636258,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 366
https://www.biodiversitylibrary.org/page/25619118,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 32
https://www.biodiversitylibrary.org/page/16491647,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 759
https://www.biodiversitylibrary.org/page/16491680,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 792
https://www.biodiversitylibrary.org/page/49540375,Journal,The gardeners' magazine,London,Gardeners' magazine office,1882,,v.25(1882),English,Page 223
https://www.biodiversitylibrary.org/page/9856954,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 48
https://www.biodiversitylibrary.org/page/55244805,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.2 (1881),English,Page 458
https://www.biodiversitylibrary.org/page/44273449,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1880,"Horticultural Society of London       ",new ser.:v.6 (1880),English,Page xcii
https://www.biodiversitylibrary.org/page/5444088,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 162
https://www.biodiversitylibrary.org/page/49579554,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 95
https://www.biodiversitylibrary.org/page/41968681,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 137
https://www.biodiversitylibrary.org/page/41625071,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1898,"United States.   Department of Agriculture.     ",no.1-10 (1898-1905),English,Page 137
https://www.biodiversitylibrary.org/page/49022110,Collection,[William Bull (Firm) materials],,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 14
https://www.biodiversitylibrary.org/page/49008477,Collection,[William Bull (Firm) materials],,,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 29
https://www.biodiversitylibrary.org/page/49019878,Collection,[William Bull (Firm) materials],,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1884,English,Page 30
https://www.biodiversitylibrary.org/page/49049339,Collection,[William Bull (Firm) materials],,,1885,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1885,English,Page 28
https://www.biodiversitylibrary.org/page/49019514,Collection,[William Bull (Firm) materials],,,1886,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1886,English,Page 22
https://www.biodiversitylibrary.org/page/49064888,Collection,[William Bull (Firm) materials],,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 26
https://www.biodiversitylibrary.org/page/49064479,Collection,[William Bull (Firm) materials],,,1890,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1890,English,Page 19
https://www.biodiversitylibrary.org/page/49072753,Collection,[William Bull (Firm) materials],,,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 14
https://www.biodiversitylibrary.org/page/49073854,Collection,[William Bull (Firm) materials],,,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1892,English,Page 11
https://www.biodiversitylibrary.org/page/49067094,Collection,[William Bull (Firm) materials],,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893,English,Page 19
https://www.biodiversitylibrary.org/page/49072940,Collection,[William Bull (Firm) materials],,,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 14
https://www.biodiversitylibrary.org/page/49072464,Collection,[William Bull (Firm) materials],,,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895-1896,English,Page 19
