﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28282217,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 345
https://www.biodiversitylibrary.org/page/62581997,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 345
https://www.biodiversitylibrary.org/page/51581057,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 70
https://www.biodiversitylibrary.org/page/21871632,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 236
https://www.biodiversitylibrary.org/page/38027081,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903246,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 236
https://www.biodiversitylibrary.org/page/51653430,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 236
https://www.biodiversitylibrary.org/page/51718093,Book,"The ferns of North America. Colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the Ophioglossaceae) of the United States of America and the British North American possessions",Salem,S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",2,English,Page 285
https://www.biodiversitylibrary.org/page/26634579,Book,"The ferns of North America colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the ophioglassaceae) of the United States of America and the British North American possessions",Salem [Mass.],S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",v.2,English,
https://www.biodiversitylibrary.org/page/17841259,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 307
https://www.biodiversitylibrary.org/page/43522432,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.2 (1843),English,Page 502
https://www.biodiversitylibrary.org/page/43522495,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.2 (1843),English,Page 565
https://www.biodiversitylibrary.org/page/23961668,Book,Natural history of New York,Albany,D. Appleton,1842,,7,English,Page 502
https://www.biodiversitylibrary.org/page/20610524,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 502
https://www.biodiversitylibrary.org/page/20610585,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 563
https://www.biodiversitylibrary.org/page/20610587,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 565
https://www.biodiversitylibrary.org/page/41396540,Book,Synopsis of Canadian ferns and filicoid plants,Edinburgh," Neill",1864,"Lawson, George,      1827 -1895",,English,Page 23
