﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176603,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/62869119,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1884,"Schweizerische Naturforschende Gesellschaft.       ","v.11:3, v.14:1, v.18:4 (1884-1891)",German,Page 14
https://www.biodiversitylibrary.org/page/54095119,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1878,"Naturwissenschaftlicher Verein Regensburg       ",v.11 (1878),German,Page 48
https://www.biodiversitylibrary.org/page/54095135,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1878,"Naturwissenschaftlicher Verein Regensburg       ",v.11 (1878),German,Page 64
https://www.biodiversitylibrary.org/page/35902424,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 34
https://www.biodiversitylibrary.org/page/51660735,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 12
https://www.biodiversitylibrary.org/page/29570841,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1870,,per.2 v.39 1870,French,Page 187
https://www.biodiversitylibrary.org/page/29295097,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1872,,per.2 v.44 1872,French,Page 18
https://www.biodiversitylibrary.org/page/30409606,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1908,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.10-12 (1908-1910),Italian,Page 69
https://www.biodiversitylibrary.org/page/30409608,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1908,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.10-12 (1908-1910),Italian,Page 71
