﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678847,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 8
https://www.biodiversitylibrary.org/page/4678874,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 35
https://www.biodiversitylibrary.org/page/4678929,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 90
https://www.biodiversitylibrary.org/page/4679059,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 212
https://www.biodiversitylibrary.org/page/2298924,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 267
https://www.biodiversitylibrary.org/page/2273727,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/42741522,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 742
https://www.biodiversitylibrary.org/page/14574572,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 744
https://www.biodiversitylibrary.org/page/58205244,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 7
https://www.biodiversitylibrary.org/page/22591039,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 5, Texte",French,Page 684
https://www.biodiversitylibrary.org/page/8819690,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1869,"Smithsonian Institution       ",v.8 (1860-1869),English,Page 6
https://www.biodiversitylibrary.org/page/8819759,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1869,"Smithsonian Institution       ",v.8 (1860-1869),English,Page 75
