﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6375198,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.1 (1886),German,Page 125
https://www.biodiversitylibrary.org/page/45596917,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 469
https://www.biodiversitylibrary.org/page/45596925,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 477
https://www.biodiversitylibrary.org/page/58466019,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3 (1885),French,Page 469
https://www.biodiversitylibrary.org/page/58466027,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3 (1885),French,Page 477
https://www.biodiversitylibrary.org/page/44109749,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 469
https://www.biodiversitylibrary.org/page/44109757,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 477
https://www.biodiversitylibrary.org/page/26495857,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 199
https://www.biodiversitylibrary.org/page/2279754,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/25743633,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3089
https://www.biodiversitylibrary.org/page/12448051,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 59
https://www.biodiversitylibrary.org/page/18711025,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 59
https://www.biodiversitylibrary.org/page/1229577,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 111
https://www.biodiversitylibrary.org/page/33989834,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 55
https://www.biodiversitylibrary.org/page/27411564,Journal,Isis von Oken,Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 271
https://www.biodiversitylibrary.org/page/31753345,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1868,"Linnean Society of London.       ",v.9=no.33-40 (1868),English,Page 202
https://www.biodiversitylibrary.org/page/31753346,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1868,"Linnean Society of London.       ",v.9=no.33-40 (1868),English,Page 203
https://www.biodiversitylibrary.org/page/31753347,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1868,"Linnean Society of London.       ",v.9=no.33-40 (1868),English,Page 204
https://www.biodiversitylibrary.org/page/8580557,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 5 (1861),English,Page 41
https://www.biodiversitylibrary.org/page/10114681,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 468
https://www.biodiversitylibrary.org/page/10114685,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 472
https://www.biodiversitylibrary.org/page/10114691,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 478
https://www.biodiversitylibrary.org/page/37002974,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1827,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.13=Bd.5:pt.2 (1827),,Page 696
https://www.biodiversitylibrary.org/page/47664534,Book,"Parasites : a treatise on the entozoa of man and animals, including some account of the ectozoa",London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 459
https://www.biodiversitylibrary.org/page/47664535,Book,"Parasites : a treatise on the entozoa of man and animals, including some account of the ectozoa",London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 460
https://www.biodiversitylibrary.org/page/46934483,Book,Parasites a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 459
https://www.biodiversitylibrary.org/page/46934484,Book,Parasites a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 460
https://www.biodiversitylibrary.org/page/19092734,Book,Parasites : a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 459
https://www.biodiversitylibrary.org/page/19092735,Book,Parasites : a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 460
https://www.biodiversitylibrary.org/page/11130951,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 109
https://www.biodiversitylibrary.org/page/11130952,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 110
https://www.biodiversitylibrary.org/page/11130954,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 112
https://www.biodiversitylibrary.org/page/11130955,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 113
https://www.biodiversitylibrary.org/page/11130956,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 114
https://www.biodiversitylibrary.org/page/6444279,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35=no.7-12 (1859),German,Page 431
https://www.biodiversitylibrary.org/page/27818117,Book,"Spicilegia zoologica : quibus novae imprimis et obscurae animalium species iconibus, descriptionibus atque commentariis illustrantur",Berolini,Prostant apud Gottl. August. Lange,1774,"Pallas, Peter Simon,      1741 -1811",t.1:fasc.1-10 (1767-1774),Latin,Page 17
https://www.biodiversitylibrary.org/page/27823203,Book,"Spicilegia zoologica : quibus novae imprimis et obscurae animalium species iconibus, descriptionibus atque commentariis illustrantur",Berolini,Prostant apud Gottl. August. Lange,1774,"Pallas, Peter Simon,      1741 -1811",t.1:fasc.9-t.2:fasc.14 (1772-1780),Latin,Page 17
https://www.biodiversitylibrary.org/page/12865395,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1835,"Zoological Society of London.       ",v.1 (1833-1835),English,
https://www.biodiversitylibrary.org/page/12865396,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1835,"Zoological Society of London.       ",v.1 (1833-1835),English,
https://www.biodiversitylibrary.org/page/44041466,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.71 (1902),German,Page 663
https://www.biodiversitylibrary.org/page/44041467,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.71 (1902),German,Page 664
https://www.biodiversitylibrary.org/page/44041468,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.71 (1902),German,Page 665
https://www.biodiversitylibrary.org/page/44041469,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.71 (1902),German,Page 666
https://www.biodiversitylibrary.org/page/50979342,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 186
https://www.biodiversitylibrary.org/page/50979345,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 189
https://www.biodiversitylibrary.org/page/50979346,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 190
https://www.biodiversitylibrary.org/page/50979350,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 194
https://www.biodiversitylibrary.org/page/57377738,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 5
https://www.biodiversitylibrary.org/page/27412372,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 166
https://www.biodiversitylibrary.org/page/27412444,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,
https://www.biodiversitylibrary.org/page/10413443,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 218
https://www.biodiversitylibrary.org/page/10413457,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 232
https://www.biodiversitylibrary.org/page/31027041,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 586
