﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750604,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 718
https://www.biodiversitylibrary.org/page/39559478,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 27
https://www.biodiversitylibrary.org/page/42364187,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 65
https://www.biodiversitylibrary.org/page/62428229,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 549
https://www.biodiversitylibrary.org/page/2032811,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 211
https://www.biodiversitylibrary.org/page/38280831,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/18717507,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 81
https://www.biodiversitylibrary.org/page/18717627,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 201
https://www.biodiversitylibrary.org/page/40322562,Book,"Preliminary report of the United States Geological Survey of Wyoming : and portions of contiguous territories, (being a second annual report of progress)",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 479
https://www.biodiversitylibrary.org/page/38453896,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 197
https://www.biodiversitylibrary.org/page/1171106,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 197
