﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654051,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 63
https://www.biodiversitylibrary.org/page/4511728,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4511729,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 13
https://www.biodiversitylibrary.org/page/4511730,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 14
https://www.biodiversitylibrary.org/page/4511769,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4511839,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 67
https://www.biodiversitylibrary.org/page/4511841,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/28890457,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page 69
https://www.biodiversitylibrary.org/page/55732572,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1972,"African Violet Society of America.       ",v.25 (1972),English,Page 57
https://www.biodiversitylibrary.org/page/36395709,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1952,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 13
https://www.biodiversitylibrary.org/page/43745292,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,
https://www.biodiversitylibrary.org/page/62784111,Book,Catalog of seeds : my forty fifth year. No. 12,"Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 120
https://www.biodiversitylibrary.org/page/62712237,Book,Catalog of seeds : my forty fourth year,"Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 108
https://www.biodiversitylibrary.org/page/63112995,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 146
https://www.biodiversitylibrary.org/page/63507798,Book,"Catalog of seeds. my forty seventh year. No. 18, December 1958","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 151
https://www.biodiversitylibrary.org/page/63116286,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 151
https://www.biodiversitylibrary.org/page/62951538,Book,Catalog of seeds : my forty sixth year. No. 15,"Dimondale, Michigan",Harry E. Saier,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 145
https://www.biodiversitylibrary.org/page/62525383,Book,Catalog of seeds : my forty third year,"Dimondale, Michigan",Harry E. Saier,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 103
https://www.biodiversitylibrary.org/page/2453440,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 409
https://www.biodiversitylibrary.org/page/63315312,Book,"Merry Gardens, Camden, Maine, 1959-1960 : herbs, rare house plants, geraniums, begonias, perennials","Camden, Maine",Merry Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 17
https://www.biodiversitylibrary.org/page/13164023,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 150
https://www.biodiversitylibrary.org/page/47534419,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 280
https://www.biodiversitylibrary.org/page/12985906,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 280
https://www.biodiversitylibrary.org/page/54623415,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1975,"Brooklyn Botanic Garden.       ",v.31 (1975-1976),English,
https://www.biodiversitylibrary.org/page/54624356,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1979,"Brooklyn Botanic Garden.       ",v.35 (1979-1980),English,Page 30
https://www.biodiversitylibrary.org/page/54624357,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1979,"Brooklyn Botanic Garden.       ",v.35 (1979-1980),English,Page 31
https://www.biodiversitylibrary.org/page/2389187,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.5 (1947),English,Page 235
https://www.biodiversitylibrary.org/page/63034857,Book,This price list cancels previous quotations,"Carlsbad, California",Hummel's Exotic Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
