﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919194,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 71
https://www.biodiversitylibrary.org/page/45919205,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 82
https://www.biodiversitylibrary.org/page/45931674,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 250
https://www.biodiversitylibrary.org/page/32158794,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 29
https://www.biodiversitylibrary.org/page/32158795,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 30
https://www.biodiversitylibrary.org/page/32158799,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 34
https://www.biodiversitylibrary.org/page/53226695,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/52292263,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/52292278,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/52292279,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/52292292,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/52292299,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 55
https://www.biodiversitylibrary.org/page/52292300,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 56
https://www.biodiversitylibrary.org/page/52292314,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 70
https://www.biodiversitylibrary.org/page/52292315,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 71
https://www.biodiversitylibrary.org/page/49556319,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 112
https://www.biodiversitylibrary.org/page/53285990,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 39
https://www.biodiversitylibrary.org/page/50512585,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/50512592,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/50512593,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 89
https://www.biodiversitylibrary.org/page/49457675,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 70
https://www.biodiversitylibrary.org/page/49457676,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 71
https://www.biodiversitylibrary.org/page/53253395,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 8
https://www.biodiversitylibrary.org/page/53253366,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 41
https://www.biodiversitylibrary.org/page/50507982,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/50507992,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/59334160,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 9
https://www.biodiversitylibrary.org/page/59334146,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 23
https://www.biodiversitylibrary.org/page/59334131,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 38
https://www.biodiversitylibrary.org/page/50523565,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/50523575,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/50523576,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/51839935,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 46
https://www.biodiversitylibrary.org/page/51839980,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 59
https://www.biodiversitylibrary.org/page/42397029,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,
https://www.biodiversitylibrary.org/page/42397025,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,
https://www.biodiversitylibrary.org/page/42396988,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 55
https://www.biodiversitylibrary.org/page/42396990,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,
https://www.biodiversitylibrary.org/page/42409358,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 219
https://www.biodiversitylibrary.org/page/42432641,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 373
https://www.biodiversitylibrary.org/page/42517243,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 313
https://www.biodiversitylibrary.org/page/42517244,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 314
https://www.biodiversitylibrary.org/page/42517254,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,
https://www.biodiversitylibrary.org/page/43054203,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 331
