﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928050,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50101342,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 377
https://www.biodiversitylibrary.org/page/50101349,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 384
https://www.biodiversitylibrary.org/page/35491409,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 95
https://www.biodiversitylibrary.org/page/35491644,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 296
https://www.biodiversitylibrary.org/page/35491651,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 303
https://www.biodiversitylibrary.org/page/32741613,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 95
https://www.biodiversitylibrary.org/page/32741619,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 101
https://www.biodiversitylibrary.org/page/32741630,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 112
https://www.biodiversitylibrary.org/page/48191048,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/48191054,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 194
https://www.biodiversitylibrary.org/page/13789056,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,
https://www.biodiversitylibrary.org/page/13789064,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 482
https://www.biodiversitylibrary.org/page/13073066,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/13073088,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/13073098,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 138
https://www.biodiversitylibrary.org/page/9308684,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 341
https://www.biodiversitylibrary.org/page/59973817,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 78
