﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911701,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 29
https://www.biodiversitylibrary.org/page/40911719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 47
https://www.biodiversitylibrary.org/page/37581269,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/45524231,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 2
https://www.biodiversitylibrary.org/page/3090120,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 158
https://www.biodiversitylibrary.org/page/4336818,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 160
https://www.biodiversitylibrary.org/page/4336943,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 163
https://www.biodiversitylibrary.org/page/4336944,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 164
https://www.biodiversitylibrary.org/page/4336977,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate VIII
https://www.biodiversitylibrary.org/page/30093166,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 160
https://www.biodiversitylibrary.org/page/30093169,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 163
https://www.biodiversitylibrary.org/page/30093204,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/18872946,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 4
https://www.biodiversitylibrary.org/page/18872947,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 5
https://www.biodiversitylibrary.org/page/5607790,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 8
https://www.biodiversitylibrary.org/page/5607789,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 9
https://www.biodiversitylibrary.org/page/5607788,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 10
https://www.biodiversitylibrary.org/page/5607784,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 14
https://www.biodiversitylibrary.org/page/5607783,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 15
https://www.biodiversitylibrary.org/page/5607782,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 16
https://www.biodiversitylibrary.org/page/5607862,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 255
https://www.biodiversitylibrary.org/page/5607930,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 257
https://www.biodiversitylibrary.org/page/5608092,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 325
https://www.biodiversitylibrary.org/page/32147637,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,
https://www.biodiversitylibrary.org/page/32147600,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/32147606,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/32147677,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/32147685,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/32147686,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32147687,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32147696,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/32148248,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 630
https://www.biodiversitylibrary.org/page/886702,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 597
https://www.biodiversitylibrary.org/page/1983681,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page XXI
https://www.biodiversitylibrary.org/page/1983682,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page XXII
https://www.biodiversitylibrary.org/page/1996222,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1302
