﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54867991,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 5
https://www.biodiversitylibrary.org/page/54868052,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 66
https://www.biodiversitylibrary.org/page/52468880,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/50500946,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 317
https://www.biodiversitylibrary.org/page/50501155,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 526
https://www.biodiversitylibrary.org/page/59873807,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 290
https://www.biodiversitylibrary.org/page/50680640,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680861,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/63476172,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 9
https://www.biodiversitylibrary.org/page/63476227,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 64
https://www.biodiversitylibrary.org/page/54946830,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 287
https://www.biodiversitylibrary.org/page/44727902,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 129
https://www.biodiversitylibrary.org/page/44727904,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 131
https://www.biodiversitylibrary.org/page/44727931,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 158
https://www.biodiversitylibrary.org/page/44730866,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/44730859,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/44730789,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 51
https://www.biodiversitylibrary.org/page/44730790,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 52
https://www.biodiversitylibrary.org/page/44730904,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 113
https://www.biodiversitylibrary.org/page/44730922,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 131
https://www.biodiversitylibrary.org/page/44730923,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 132
https://www.biodiversitylibrary.org/page/44730924,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 133
https://www.biodiversitylibrary.org/page/44730925,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 134
https://www.biodiversitylibrary.org/page/44730928,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 137
https://www.biodiversitylibrary.org/page/44730929,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 138
https://www.biodiversitylibrary.org/page/44730930,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 139
https://www.biodiversitylibrary.org/page/44730931,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 140
https://www.biodiversitylibrary.org/page/44731011,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/44731013,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2344802,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 34
https://www.biodiversitylibrary.org/page/2365397,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 217
https://www.biodiversitylibrary.org/page/63007761,Book,"The caudal skeleton of the catfishes, order Siluriformes","New York, N.Y",American Museum of Natural History,1969,"Lundberg, John G.       ",no.2398 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/36251185,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 5
https://www.biodiversitylibrary.org/page/36251225,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 91
https://www.biodiversitylibrary.org/page/31860185,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",v.17:no.3 (1955),English,Page 22
https://www.biodiversitylibrary.org/page/31828061,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.1-6;Suppl.1-2:v.19 (1957),English,Page 26
https://www.biodiversitylibrary.org/page/31822162,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1958,"U.S. Fish and Wildlife Service       ",v.20:no.5 (1958),English,Page 31
https://www.biodiversitylibrary.org/page/31860732,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1958,"U.S. Fish and Wildlife Service       ",v.20:no.6 (1958),English,Page 31
https://www.biodiversitylibrary.org/page/31965801,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.1-6;Suppl.:v.21 (1959),English,Page 36
https://www.biodiversitylibrary.org/page/31966505,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.1-6;Suppl.:v.21 (1959),English,Page 18
https://www.biodiversitylibrary.org/page/31966506,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.1-6;Suppl.:v.21 (1959),English,Page 19
https://www.biodiversitylibrary.org/page/31966508,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.1-6;Suppl.:v.21 (1959),English,Page 21
https://www.biodiversitylibrary.org/page/31966509,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.1-6;Suppl.:v.21 (1959),English,Page 22
https://www.biodiversitylibrary.org/page/31852398,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.7-12 (1959),English,Page 18
https://www.biodiversitylibrary.org/page/31936683,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 3
https://www.biodiversitylibrary.org/page/32165410,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.5-8 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/55690903,Journal,Contributions in marine science,"Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 235
https://www.biodiversitylibrary.org/page/35809852,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 23
https://www.biodiversitylibrary.org/page/35898127,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 179
https://www.biodiversitylibrary.org/page/34750172,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 185
https://www.biodiversitylibrary.org/page/34750284,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 297
https://www.biodiversitylibrary.org/page/34744010,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 326
https://www.biodiversitylibrary.org/page/34744301,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 617
https://www.biodiversitylibrary.org/page/34744412,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 728
https://www.biodiversitylibrary.org/page/40919569,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/3827384,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 324
https://www.biodiversitylibrary.org/page/62237246,Book,Documentation of the Hudson River fish fauna,"New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2981,English,Page 5
https://www.biodiversitylibrary.org/page/3330499,Book,Draft environmental impact statement on the agreement between the United States and Canada on East Coast fishery resources,"[Washington, D.C.?]",The Department,1980,"United States.  Department of State.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/3844827,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845369,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/32850922,Book,"Ecological effects of rubble weir jetty construction at Murrells Inlet, South Carolina. Vol. 1, Colonization and community development on new jetties","Vicksburg, Miss",U.S. Army Engineer Waterways Experiment Station,1984,"Waterways Experiment Station (U.S.)       ",,English,Page 58
https://www.biodiversitylibrary.org/page/3257724,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 14, Page 47"
https://www.biodiversitylibrary.org/page/3257666,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,Page 62
https://www.biodiversitylibrary.org/page/3257705,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 19, Page 63"
https://www.biodiversitylibrary.org/page/3257809,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 31, Page 117"
https://www.biodiversitylibrary.org/page/61218976,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",6,English,Page 155
https://www.biodiversitylibrary.org/page/61218980,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",6,English,Page 159
https://www.biodiversitylibrary.org/page/61218981,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",6,English,Page 160
