﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41386892,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 358
https://www.biodiversitylibrary.org/page/12847308,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 27
https://www.biodiversitylibrary.org/page/13283567,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1918,"Audouin, Jean Victor,      1797 -1841",ser.10:t.2 (1918),French,Page 203
https://www.biodiversitylibrary.org/page/13283591,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1918,"Audouin, Jean Victor,      1797 -1841",ser.10:t.2 (1918),French,Page 227
https://www.biodiversitylibrary.org/page/52385291,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 189
https://www.biodiversitylibrary.org/page/39998115,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39998254,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/39998272,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/13339619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 592
https://www.biodiversitylibrary.org/page/54324738,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
