﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377255,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035608,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 9
https://www.biodiversitylibrary.org/page/31035889,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/33471550,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 16
https://www.biodiversitylibrary.org/page/55052128,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/55052133,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 10
https://www.biodiversitylibrary.org/page/52327776,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 338
https://www.biodiversitylibrary.org/page/27364462,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/6297529,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 787
https://www.biodiversitylibrary.org/page/61248247,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 575
https://www.biodiversitylibrary.org/page/61248661,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1058
https://www.biodiversitylibrary.org/page/47352620,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 524
https://www.biodiversitylibrary.org/page/35206924,Journal,Album der Natuur,Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 26
https://www.biodiversitylibrary.org/page/30578867,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 484
https://www.biodiversitylibrary.org/page/44732388,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 495
https://www.biodiversitylibrary.org/page/44732455,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 562
https://www.biodiversitylibrary.org/page/38136988,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980179,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/23258951,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,Page 168
https://www.biodiversitylibrary.org/page/38603239,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/51378348,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 63
https://www.biodiversitylibrary.org/page/21418380,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",1,English,Page 166
https://www.biodiversitylibrary.org/page/41651689,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 876
https://www.biodiversitylibrary.org/page/14618188,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 492
https://www.biodiversitylibrary.org/page/14618191,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 495
https://www.biodiversitylibrary.org/page/5678929,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1908,,Bd. 35 (1908),German,Page 288
https://www.biodiversitylibrary.org/page/52705491,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 446
https://www.biodiversitylibrary.org/page/14034363,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 37
https://www.biodiversitylibrary.org/page/29872377,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 473
https://www.biodiversitylibrary.org/page/30150174,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 663
https://www.biodiversitylibrary.org/page/39201842,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 422
https://www.biodiversitylibrary.org/page/39201845,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 425
https://www.biodiversitylibrary.org/page/29849211,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1922,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 365
