﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950473,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/40012894,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/58851513,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 452
https://www.biodiversitylibrary.org/page/52115280,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 14
https://www.biodiversitylibrary.org/page/52568683,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1985,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.1 (1985),English,Page 38
https://www.biodiversitylibrary.org/page/48240691,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 310
https://www.biodiversitylibrary.org/page/54660011,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/60345814,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 275
https://www.biodiversitylibrary.org/page/60345821,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 282
https://www.biodiversitylibrary.org/page/39788961,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 481
https://www.biodiversitylibrary.org/page/40461989,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 222
https://www.biodiversitylibrary.org/page/54897190,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 214
