﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135837,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 114
https://www.biodiversitylibrary.org/page/31138930,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 123
https://www.biodiversitylibrary.org/page/56462781,Book,"Aspects of nature, in different lands and climates; with scientific elucidations",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 160
https://www.biodiversitylibrary.org/page/18771358,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 335
https://www.biodiversitylibrary.org/page/31704262,Book,"Aspects of nature, in different lands and different climates with scientific elucidations",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 160
https://www.biodiversitylibrary.org/page/4985077,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/59586784,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 102
https://www.biodiversitylibrary.org/page/5099229,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 231
https://www.biodiversitylibrary.org/page/58279008,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 1
https://www.biodiversitylibrary.org/page/62809520,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 260
https://www.biodiversitylibrary.org/page/31115594,Book,Checklist of CITES Species,,,1998,,1998,English,Page 66
https://www.biodiversitylibrary.org/page/31115816,Book,Checklist of CITES Species,,,1998,,1998,English,Page 288
