﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085901,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 542
https://www.biodiversitylibrary.org/page/52914990,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.6 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/60653563,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 9
https://www.biodiversitylibrary.org/page/5167169,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 220
https://www.biodiversitylibrary.org/page/10902312,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 219
https://www.biodiversitylibrary.org/page/40369687,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 330
https://www.biodiversitylibrary.org/page/40369735,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 380
https://www.biodiversitylibrary.org/page/374145,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 330
https://www.biodiversitylibrary.org/page/374195,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 380
https://www.biodiversitylibrary.org/page/8901962,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 440
https://www.biodiversitylibrary.org/page/47854336,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 317
https://www.biodiversitylibrary.org/page/52318268,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/41629124,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 336
https://www.biodiversitylibrary.org/page/15546003,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1920,"United States National Museum       ",1920,English,Page 144
