﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571560,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/61018718,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 18
https://www.biodiversitylibrary.org/page/50300027,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 201
https://www.biodiversitylibrary.org/page/53629225,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 50
https://www.biodiversitylibrary.org/page/39609810,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 247
https://www.biodiversitylibrary.org/page/39609812,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 249
https://www.biodiversitylibrary.org/page/39609836,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 273
https://www.biodiversitylibrary.org/page/39609840,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 277
https://www.biodiversitylibrary.org/page/61264196,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 5
https://www.biodiversitylibrary.org/page/55064479,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 173
https://www.biodiversitylibrary.org/page/52817039,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 346
https://www.biodiversitylibrary.org/page/7083292,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 31
https://www.biodiversitylibrary.org/page/32901481,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 17
https://www.biodiversitylibrary.org/page/42098680,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 34
https://www.biodiversitylibrary.org/page/42129347,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 58
https://www.biodiversitylibrary.org/page/42162142,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 54
https://www.biodiversitylibrary.org/page/42162186,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 60
https://www.biodiversitylibrary.org/page/42130344,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1942,"Field Naturalists' Society of South Australia       ",v.21:no.1-4 (1941-1942),,Page 10
https://www.biodiversitylibrary.org/page/41337434,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1952,"Royal Society of South Australia       ",v.75 (1952),English,Page 54
https://www.biodiversitylibrary.org/page/42517702,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 246
