﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353764,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,413
https://www.biodiversitylibrary.org/page/40910598,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.50 (1966-1968),English,
https://www.biodiversitylibrary.org/page/44265280,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 98
https://www.biodiversitylibrary.org/page/13919415,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 119
https://www.biodiversitylibrary.org/page/13322994,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 200
https://www.biodiversitylibrary.org/page/14194786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/1865347,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 366
https://www.biodiversitylibrary.org/page/44835984,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 366
https://www.biodiversitylibrary.org/page/7876052,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 126
https://www.biodiversitylibrary.org/page/7876053,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 127
https://www.biodiversitylibrary.org/page/7876054,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 128
https://www.biodiversitylibrary.org/page/7876106,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 180
https://www.biodiversitylibrary.org/page/53459108,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 330
https://www.biodiversitylibrary.org/page/53459109,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 331
https://www.biodiversitylibrary.org/page/62538252,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 116
https://www.biodiversitylibrary.org/page/62538235,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 133
https://www.biodiversitylibrary.org/page/62538234,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 134
https://www.biodiversitylibrary.org/page/62538650,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 434
https://www.biodiversitylibrary.org/page/13447614,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 149
https://www.biodiversitylibrary.org/page/13447637,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 170
https://www.biodiversitylibrary.org/page/13447638,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 171
https://www.biodiversitylibrary.org/page/13447867,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 398
https://www.biodiversitylibrary.org/page/3630744,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 244
https://www.biodiversitylibrary.org/page/3630745,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 245
https://www.biodiversitylibrary.org/page/3630746,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 246
https://www.biodiversitylibrary.org/page/3630749,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 249
https://www.biodiversitylibrary.org/page/3630750,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 250
https://www.biodiversitylibrary.org/page/3630754,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 254
https://www.biodiversitylibrary.org/page/3630762,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 262
https://www.biodiversitylibrary.org/page/3630779,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 279
https://www.biodiversitylibrary.org/page/3630780,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 280
https://www.biodiversitylibrary.org/page/3630781,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 281
