﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924960,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1990,"Field Museum of Natural History.       ",1990,English,Page 101
https://www.biodiversitylibrary.org/page/61882195,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.3 (2014:Jul.),Undetermined,Page 152
https://www.biodiversitylibrary.org/page/39271578,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1969,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 199
https://www.biodiversitylibrary.org/page/51188668,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/55055075,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 19
https://www.biodiversitylibrary.org/page/56178250,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.2(Jun 2013),English,Page 153
https://www.biodiversitylibrary.org/page/5080935,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 34
https://www.biodiversitylibrary.org/page/58686278,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 227
https://www.biodiversitylibrary.org/page/58686464,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 3
https://www.biodiversitylibrary.org/page/55606480,Book,Field correspondence July - September 1963,,,1963,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 203
https://www.biodiversitylibrary.org/page/2770910,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.47 (1988),English,Wrapper
https://www.biodiversitylibrary.org/page/2770912,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.47 (1988),English,Page i
https://www.biodiversitylibrary.org/page/2770916,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.47 (1988),English,Page 1
https://www.biodiversitylibrary.org/page/2770919,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.47 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/2770920,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.47 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/2770940,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.47 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/2770941,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.47 (1988),English,Page 26
https://www.biodiversitylibrary.org/page/2827589,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,Wrapper
https://www.biodiversitylibrary.org/page/2827604,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,Page i
https://www.biodiversitylibrary.org/page/2827592,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/2827593,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/2827619,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/2827620,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/2827625,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,
https://www.biodiversitylibrary.org/page/2821160,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 76
https://www.biodiversitylibrary.org/page/6265282,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 380
https://www.biodiversitylibrary.org/page/6265283,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 381
https://www.biodiversitylibrary.org/page/6265361,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 459
https://www.biodiversitylibrary.org/page/61671471,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 285
https://www.biodiversitylibrary.org/page/61671652,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 466
https://www.biodiversitylibrary.org/page/51328703,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 210
https://www.biodiversitylibrary.org/page/51328706,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 213
https://www.biodiversitylibrary.org/page/51328707,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 214
https://www.biodiversitylibrary.org/page/51328708,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 215
https://www.biodiversitylibrary.org/page/51328710,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 217
https://www.biodiversitylibrary.org/page/57926595,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 272
