﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976231,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 188
https://www.biodiversitylibrary.org/page/15688729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 188
https://www.biodiversitylibrary.org/page/52457487,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 258
https://www.biodiversitylibrary.org/page/52457280,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,
https://www.biodiversitylibrary.org/page/52457306,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/16227701,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 244
https://www.biodiversitylibrary.org/page/16227965,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 496
https://www.biodiversitylibrary.org/page/57409307,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 259
https://www.biodiversitylibrary.org/page/57409404,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 381
https://www.biodiversitylibrary.org/page/58442284,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 274
https://www.biodiversitylibrary.org/page/58442277,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 267
https://www.biodiversitylibrary.org/page/58442312,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 302
https://www.biodiversitylibrary.org/page/58423564,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 58
https://www.biodiversitylibrary.org/page/58423557,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 51
https://www.biodiversitylibrary.org/page/58418995,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 4
https://www.biodiversitylibrary.org/page/50680684,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/1548502,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 305
https://www.biodiversitylibrary.org/page/1548498,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 301
https://www.biodiversitylibrary.org/page/28867517,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/28878247,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Fig. 236, Page 42"
https://www.biodiversitylibrary.org/page/30092690,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 42
https://www.biodiversitylibrary.org/page/30092919,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/34211645,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 104
https://www.biodiversitylibrary.org/page/39884115,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/1900010,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 205
https://www.biodiversitylibrary.org/page/1899710,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 42
https://www.biodiversitylibrary.org/page/22633493,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 42
https://www.biodiversitylibrary.org/page/22633722,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 205
https://www.biodiversitylibrary.org/page/18823682,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 42
https://www.biodiversitylibrary.org/page/18823911,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 205
https://www.biodiversitylibrary.org/page/936216,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 433
https://www.biodiversitylibrary.org/page/25321729,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 470
https://www.biodiversitylibrary.org/page/3128203,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 463
https://www.biodiversitylibrary.org/page/3236791,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 33
https://www.biodiversitylibrary.org/page/3230484,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 286
https://www.biodiversitylibrary.org/page/3230370,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 74
