﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11717784,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 14
https://www.biodiversitylibrary.org/page/11717881,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 88
https://www.biodiversitylibrary.org/page/11717964,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 171
https://www.biodiversitylibrary.org/page/7078196,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 265
https://www.biodiversitylibrary.org/page/7078211,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 273
https://www.biodiversitylibrary.org/page/7078220,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 282
https://www.biodiversitylibrary.org/page/56913788,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.120 (1973) = ser.3:no.181 (1973),French,p. 1259
https://www.biodiversitylibrary.org/page/2214090,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 14
https://www.biodiversitylibrary.org/page/2214094,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 35
https://www.biodiversitylibrary.org/page/2214024,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 88
https://www.biodiversitylibrary.org/page/2213973,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 171
