﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1107581,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/60881953,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.1 (1954),French,p. 80
https://www.biodiversitylibrary.org/page/39791863,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 485
https://www.biodiversitylibrary.org/page/39792318,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 932
https://www.biodiversitylibrary.org/page/39792350,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 964
https://www.biodiversitylibrary.org/page/52335181,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 419
https://www.biodiversitylibrary.org/page/3370653,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 412
https://www.biodiversitylibrary.org/page/3370661,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 414
https://www.biodiversitylibrary.org/page/14918903,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 317
https://www.biodiversitylibrary.org/page/15709896,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Page 317
https://www.biodiversitylibrary.org/page/41118054,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",1929/1930,English,Page 48
https://www.biodiversitylibrary.org/page/39350075,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 54
https://www.biodiversitylibrary.org/page/45500691,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 54
