﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093673,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 17
https://www.biodiversitylibrary.org/page/20093681,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 25
https://www.biodiversitylibrary.org/page/20093907,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 232
https://www.biodiversitylibrary.org/page/15450338,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 25
https://www.biodiversitylibrary.org/page/15450566,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 234
https://www.biodiversitylibrary.org/page/52187485,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 128
https://www.biodiversitylibrary.org/page/367294,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page XIV
https://www.biodiversitylibrary.org/page/367816,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page V
https://www.biodiversitylibrary.org/page/367861,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 440
https://www.biodiversitylibrary.org/page/60608212,Book,Drought resistant plants : catalogue no. 6,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 21
https://www.biodiversitylibrary.org/page/60812053,Book,Drought resistant plants : catalogue no. 7,"San Diego, California",Knickerbocker Cacti and Succulent Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 47
https://www.biodiversitylibrary.org/page/24638926,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 338
https://www.biodiversitylibrary.org/page/24639012,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 392
https://www.biodiversitylibrary.org/page/45782897,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 234
https://www.biodiversitylibrary.org/page/35595346,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 29
https://www.biodiversitylibrary.org/page/28761302,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 543
https://www.biodiversitylibrary.org/page/43388114,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 174
https://www.biodiversitylibrary.org/page/13297147,Book,"Specimen zoographicum inaugurale, continens additamenta ad faunam carcinologicam Africae occidentalis, sive, Descriptiones specierum novarum e Crustacecrum ordine quas in Guinea : collegit vir strenuus H.S. Pel ...",Lugduni-Batavorum,Apud J.W. van Leeuwen,1851,"Herklots, J. A.     (Janus Adrian), 1820 -1872",,Latin,Page 8
