﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151285,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 466
https://www.biodiversitylibrary.org/page/35422524,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 89
https://www.biodiversitylibrary.org/page/39162802,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 480
https://www.biodiversitylibrary.org/page/58568064,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco,Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 123
https://www.biodiversitylibrary.org/page/22551784,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 79
https://www.biodiversitylibrary.org/page/32628651,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 70
https://www.biodiversitylibrary.org/page/32630652,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 53
https://www.biodiversitylibrary.org/page/42379948,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 103
https://www.biodiversitylibrary.org/page/15928119,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 72
https://www.biodiversitylibrary.org/page/16298514,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 152
https://www.biodiversitylibrary.org/page/12025091,Book,Mollusks of Tonkin & Indo China,Paris,s.n,1906,"Dall, William Healey,      1845 -1927",,English,Page 152
https://www.biodiversitylibrary.org/page/47063570,Book,"Museum naturalium Academiae upsaliensis cujus partem primam [-XXXIII, ultimam]",Upsaliae,Typis Edmannianis,1821,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 1
https://www.biodiversitylibrary.org/page/30008992,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 6
https://www.biodiversitylibrary.org/page/30009004,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 18
https://www.biodiversitylibrary.org/page/30009026,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 40
https://www.biodiversitylibrary.org/page/10605876,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 601
https://www.biodiversitylibrary.org/page/59858028,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/59858258,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 246
